Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Contour,Sweat (A La La La La Long),7,1,3,,,,
2,-,Joan Manuel Serrat,Balada de Otoño,-,1,4,,,,
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,105,3,2019-10-06,3,2019-10-06
4,down,Boza,Hecha Pa' Mi,2,1,38,88,2020-12-27,46,2021-02-07
5,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,1,105,27,2019-10-06,27,2019-10-06
6,-,Celio,Samba do Avião,-,6,1,,,,
7,up,Anitta,Girl From Río (Snakehips Remix),23,5,15,,,,
8,up,Paulo Gonzo,Caprichos da Lua,21,7,4,,,,
9,-,クアンティック & 二ディア ゴンゴーラ,Adiós Chacón,-,9,1,,,,
10,up,Paulo Gonzo,Leve Beijo Triste,13,6,3,,,,
11,up,The Manhattans,Kiss and Say Goodbye,12,3,15,,,,
12,up,Anibal Inoa,TO EL MUNDO TA LOCO,20,1,6,,,,
13,down,David Bruno & Mike el Nite,Sónia,10,7,11,,,,
14,up,David Bruno & Mike el Nite,Inatel,31,3,20,,,,
15,up,Zé Do Brega,Locutor,17,3,39,,,,
16,-,Brazilian Love Affair,Agua de Beber,-,14,1,,,,
17,up,Little Island Leap,Buena Vibráfono,29,3,22,,,,
18,-,Pablo Alborán,Solamente Tú (En Directo),-,2,19,,,,
19,-,João Gilberto,Você e Eu,-,6,11,,,,
20,-,Xutos & Pontapés,Quem É Quem,-,16,1,,,,
21,-,Pinto Picasso,Lucky,-,21,1,,,,
22,up,Doce D`Mel,Vaza,22,16,17,,,,
23,down,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),16,1,3,,,,
24,-,Paulo Gonzo,Pedras da Calçada,-,15,1,,,,
25,down,Paulo Gonzo,Acordar,5,5,4,,,,
26,-,Chacka,Airplanes (Freestyle),-,5,20,,,,
27,-,Nájerax,Todo de Ti (Cover),-,18,1,,,,
28,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,34,2,91,,,,
29,-,La Perla,Selva,-,29,1,,,,
30,-,Brazilian Love Affair Project,Estate,-,7,28,,,,
31,-,Omar Villalobos,Cápsula 1,-,5,4,,,,
32,-,Alegria de Corazon,Mi Suegra Bruja,-,31,1,,,,
33,up,Ingratax,París,33,23,4,,,,
