Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Corazón descalzo,1,1,10,,,,
2,up,Boza,Hecha Pa' Mi,2,1,9,88,2020-12-27,46,2021-02-07
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,76,3,2019-10-06,3,2019-10-06
4,up,KAROL G,BICHOTA,4,3,5,95,2020-11-01,4,2021-01-03
5,-,Carlos Gardel,Rubias de New York,-,5,1,,,,
6,up,Zé Do Brega,Locutor,6,3,15,,,,
7,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,10,2,63,,,,
8,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,17,,,,
9,up,DJ Palacios,Dakiti (Extended Version),9,6,4,,,,
10,-,Luisifer,Edge of Seventeen (feat. Pisupo),-,10,4,,,,
11,-,Kepa Junkera,Bok - Spok,-,11,1,,,,
12,-,ジョアン・ジルベルト,O Pato,-,7,6,,,,
13,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,1,76,27,2019-10-06,27,2019-10-06
14,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,14,3,14,2020-08-02,10,2020-08-23
15,-,Anuel AA,Reggaetonera,-,15,5,,,,
16,up,Bob Tostes,For Once In My Life (Bossa Version),21,9,11,,,,
17,up,Rosa Negra,Fado do Avesso,18,17,2,,,,
18,up,Camilo,Manos de Tijera,22,18,2,,,,
19,-,Amália Rodrigues,"Barco Negro (Maë Preta) [Live à Bobino, 1960]",-,19,1,,,,
20,-,Carlos Paredes,Movimento Perpétuo,-,16,1,,,,
21,-,Baden Powell,Samba Triste,-,21,1,,,,
22,-,Doce D`Mel,Vaza,-,16,1,,,,
23,-,Doce D`Mel,Mês Que Vem a Gente Casa,-,3,1,,,,
24,-,CNCO,Beso,-,18,4,,,,
25,down,J Balvin,Azul,17,17,11,99,2020-03-29,70,2020-06-28
