Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,18,,,,
2,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],2,1,47,,,,
3,up,Shakira,Puntería (Vinyl Version),11,3,11,,,,
4,up,floyymenor & Cris Mj,Gata Only,4,3,5,,,,
5,up,Shakira,Puntería,5,3,10,,,,
6,down,Kali Uchis,Igual Que Un Ángel,3,1,20,,,,
7,down,Bad Bunny,MONACO,6,3,30,,,,
8,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,72,,,,
9,up,Marshmello & Manuel Turizo,El Merengue,10,1,63,,,,
10,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,8,8,3,,,,
11,down,Seu Jorge,Amiga da Minha Mulher,7,2,101,,,,
12,up,Anitta,Envolver,15,1,117,,,,
13,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",14,3,94,,,,
14,-,Chico Buarque,Ela e Sua Fanela,-,14,1,,,,
15,-,Antonio Machín,Madrecita,-,15,1,,,,
16,up,Aitana,LAS BABYS,25,7,45,,,,
17,up,Efecto Mariposa,Diez Minutos (Directo Primavera Pop),35,11,21,,,,
18,up,Peso Pluma & Anitta,BELLAKEO,21,8,23,,,,
19,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,118,,,,
20,down,Bad Bunny,WHERE SHE GOES,16,2,54,,,,
21,-,Antonio Machín,Bésame Mucho,-,21,1,,,,
22,up,Paulo Gonzo,Leve Beijo Triste,36,6,90,,,,
23,-,Antonio Machín,Dos Gardenias,-,23,1,,,,
24,-,Joan Manuel Serrat,Balada de Otoño,-,1,6,,,,
25,-,J Balvin,"Ginza (feat. Yandel, Farruko, Nicky Jam, DeLaGhetto, Daddy Yankee, Zion & Arcángel)",-,25,1,,,,
26,down,Bad Bunny,Tití Me Preguntó,17,1,99,,,,
27,-,Sílvia Pérez Cruz,La flor (Mov.1: La Flor),-,27,2,,,,
28,-,Antonio Machín,Isabel,-,28,1,,,,
29,-,Antonio Machín,Vete de Mi,-,29,1,,,,
30,-,Antonio Machín,Guajira Con Tumbao,-,30,1,,,,
31,-,Antonio Machín,"Quizás, Quizás, Quizás",-,31,1,,,,
32,-,Antonio Machín,Guantanamera,-,32,1,,,,
33,-,Antonio Machín,Verdad Amarga,-,33,1,,,,
34,up,The Weeknd,Call Out My Name (A Cappella),40,12,56,,,,
35,-,DJ Snake & Peso Pluma,Teka,-,21,1,,,,
36,up,セルジオ・メンデス,Never Gonna Let You Go,41,15,35,,,,
37,-,Pete Escovedo,Until You Come Back to Me (feat. Sy Smith),-,22,5,,,,
38,down,Nico Vallorani DJ,Mix Verano 2023,34,32,3,,,,
39,down,Nando Pereira,Teu Aroma,23,19,17,,,,
40,up,Seu Jorge,Burguesinha,44,24,6,,,,
41,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",19,1,235,27,2019-10-06,27,2019-10-06
42,-,Antonio Machín,Toda una Vida,-,42,1,,,,
43,-,Antonio Machín,Toda una Vida,-,43,1,,,,
44,-,Wisin,Perreo 101 (feat. Yandel),-,44,1,,,,
45,down,Dj Myery,Muévelo (Full Perreo),28,8,27,,,,
46,down,Rodrigo Leão,A Casa,12,6,50,,,,
47,-,Seu Jorge,Ela É Bipolar,-,17,9,,,,
48,down,Anitta & Sam Smith,Ahi,32,27,4,,,,
49,-,Frente a Frente,Alma de Cristal,-,49,1,,,,
50,-,Polifacético Parodias,TQG (Te Quedas Gordito),-,33,5,,,,
51,down,Myke Towers,LALA,29,1,46,,,,
52,-,Nate,Una en un Millon,-,11,8,,,,
53,down,Mega Perreo Brasileño,Pa' Perrear Llorando,22,7,83,,,,
54,-,Myke Towers,LA FALDA,-,33,6,,,,
55,-,Becky G. & KAROL G,MAMIII,-,44,2,,,,
56,-,Paulo Gonzo,Caprichos da Lua,-,7,39,,,,
57,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,12,11,,,,
58,-,Chris Ribeiro,Ora Vira Vira,-,10,34,,,,
