Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Abrunhosa & Comité Caviar,Entre a Espada e a Parede,1,1,5,,,,
2,up,Rauw Alejandro & Chencho Corleone,Desesperados,7,1,6,,,,
3,-,São,Rasga o passado,-,3,1,,,,
4,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,16,,,,
5,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,1,124,27,2019-10-06,27,2019-10-06
6,up,Boza,Hecha Pa' Mi,17,1,57,88,2020-12-27,46,2021-02-07
7,up,KAROL G & Nicki Minaj,Tusa,9,4,2,29,2019-11-17,5,2020-02-02
8,-,Los Tres Ases,Estoy Perdído,-,8,1,,,,
9,down,J Balvin,Morado,2,2,3,72,2020-01-19,50,2020-03-29
10,down,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),6,1,6,,,,
11,-,Julia Medina,Idas Y Venidas,-,11,1,,,,
12,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,4,5,,,,
13,down,Zé Do Brega,Locutor,10,3,52,,,,
14,-,Anitta,Envolver,-,1,2,,,,
15,down,C. Tangana & Jorge Drexler,Nominao,8,8,2,,,,
16,up,Jorge Drexler & C. Tangana,Tocarte,25,4,8,,,,
17,up,Paulo Gonzo,Leve Beijo Triste,34,6,21,,,,
18,-,Antônio Carlos Jobim,Meditation,-,18,1,,,,
19,-,The Manhattans,Kiss and Say Goodbye,-,3,27,,,,
20,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,30,2,107,,,,
21,-,Favio Donoban,Todo De Ti (feat. Santi Vodanovich),-,21,1,,,,
22,up,Maluma & J Balvin,Qué Pena,28,6,4,37,2019-10-06,33,2019-10-13
23,-,Dino Meira,"Mentira, Mentira",-,23,4,,,,
24,down,Anibal Inoa,TO EL MUNDO TA LOCO,15,1,24,,,,
25,down,Paulo Gonzo,Acordar,12,5,22,,,,
26,-,João Gilberto,Corcovado,-,13,5,,,,
27,-,Chris Ribeiro,Vamos Cantar e Beber,-,10,17,,,,
28,-,Trio Odemira,No Reino Do Amor,-,15,1,,,,
29,-,Montecarlo Rock,Chau,-,29,1,,,,
30,-,Doce D`Mel,Mês Que Vem a Gente Casa,-,3,26,,,,
