Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Corazón descalzo,1,1,19,,,,
2,up,Boza,Hecha Pa' Mi,2,1,18,88,2020-12-27,46,2021-02-07
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,85,3,2019-10-06,3,2019-10-06
4,-,Astor Piazzolla,Vuelvo Al Sur,-,4,2,,,,
5,-,Carlos Gardel,Por Una Cabeza,-,5,1,,,,
6,-,Sílvia Pérez Cruz,Mañana,-,1,2,,,,
7,up,Chacka,Airplanes (Freestyle),28,5,8,,,,
8,up,Monique Kessous,Ebony and Ivory (Bossa Version),25,3,25,,,,
9,up,Zé Do Brega,Locutor,20,3,24,,,,
10,-,Mané Shangai,Mau Feitio,-,5,1,,,,
11,up,Bob Tostes,For Once In My Life (Bossa Version),18,9,16,,,,
12,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,1,85,27,2019-10-06,27,2019-10-06
13,-,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),-,2,1,,,,
14,down,KAROL G,BICHOTA,8,3,14,95,2020-11-01,4,2021-01-03
15,-,David Bruno & Mike el Nite,Inatel,-,3,1,,,,
16,up,Atahualpa Yupanqui,Guitarra de Pobre,22,16,2,,,,
17,down,Atahualpa Yupanqui,"Trabajo, Quiero Trabajo",15,15,2,,,,
18,up,Atahualpa Yupanqui,El Poeta,34,8,4,,,,
19,down,Atahualpa Yupanqui,Campesino,13,13,2,,,,
20,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,7,2,72,,,,
21,-,Jerusalen,A Bailar el Toca Toca,-,13,5,,,,
22,-,Atahualpa Yupanqui,Duerme Negrito,-,22,1,,,,
23,up,Brazilian Love Affair Project,Estate,30,7,19,,,,
24,-,Sílvia Pérez Cruz,Todas las Madres del Mundo,-,24,1,,,,
25,down,Manuel de Almeida & Mariana Silva,Marcha Dos Mangericos (Mangerico March),14,14,2,,,,
26,up,CHAKA WAY,Bim Bim Bim - Bom Bom Bom,32,16,3,,,,
27,down,Atahualpa Yupanqui,Camino del Indio,21,21,2,,,,
28,up,Doce D`Mel,Vaza,36,16,9,,,,
29,-,Sílvia Pérez Cruz,Grito Pelao,-,9,2,,,,
30,-,Carmen Miranda,Alo?Alo? (Hello? Hello?),-,2,1,,,,
31,-,DJ Palacios,Dakiti (Extended Version),-,6,11,,,,
32,down,Jennifer Lopez,Baila Conmigo,24,3,39,,,,
33,up,Finaçon,"Kem Ki Bem, Ki Ta Bai",33,23,4,,,,
