Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,11,3,2019-10-06,3,2019-10-06
2,up,Ozuna,Fantasía,2,1,6,,,,
3,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",3,1,11,27,2019-10-06,27,2019-10-06
4,-,Fausto,Ao Som do Mar e do Vento,-,1,1,,,,
5,-,Miguel Rebelo,Com Quantas Forças Eu Tinha,-,5,1,,,,
6,-,Ana Torroja,"Menos, Mas (Vers Ta Voix)",-,6,1,,,,
7,-,Dani Garcia,What do you mean - spanish version,-,7,1,,,,
8,-,Rodrigo Leão,Gente Diferente,-,7,1,,,,
9,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,10,2,8,,,,
10,-,ミシェル・カミロ & トマティート,Libertango,-,10,1,,,,
11,down,Groove Addiction,Corazón,8,5,6,,,,
12,-,Rommel Hunter,Perseverancia,-,12,1,,,,
13,down,Diego Desanzo,Danza Kuduro,4,3,5,,,,
14,-,DJ Joao,Pa la Rumba,-,5,1,,,,
15,-,Los Pibes Cachorros,Animatrack,-,12,1,,,,
16,-,Misia,Rapsodia Amália,-,16,1,,,,
17,-,Bebel Gilberto,River Song,-,17,1,,,,
18,down,Christian Crisóstomo,Año Nuevo 2020,6,4,2,,,,
19,-,La Frontera,El Limite,-,3,2,,,,
20,-,Os Pontos Negros,Magnífico Material Inútil,-,10,1,,,,
21,-,"L.G., Audi & Danny Fornaris",Fusion,-,21,1,,,,
22,-,Iran Costa,O Bicho (Remake),-,10,1,,,,
23,down,Antônio Carlos Jobim,Antigua,5,4,9,,,,
24,-,Chris Ribeiro,Vamos Cantar e Beber,-,10,1,,,,
