Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"João Farinha, Orquestra Jazz De Matosinhos, André Fernandes, André Nascimento & Maria João",Spring Can Really Hang You Up the Most,3,1,2,,,,
2,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,1,1,6,31,2020-06-07,31,2020-06-07
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,39,3,2019-10-06,3,2019-10-06
4,-,Christian Crisóstomo,Año Nuevo 2020,-,4,10,,,,
5,-,Akwid,Amigo,-,5,1,,,,
6,-,Pólo Norte,O Teu Caminho,-,6,1,,,,
7,up,Tarahumara,I Wish It Would Rain Down,20,4,14,,,,
8,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,1,39,27,2019-10-06,27,2019-10-06
9,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,15,2,31,,,,
10,up,Tamandua,Samba De Uma Nota Sò,12,1,2,,,,
11,-,Orquestra de Jazz do Douro,All Of Me,-,2,18,,,,
12,-,Ray Denz & Neto Palop,Diamonds & Roses,-,6,8,,,,
13,down,Los Chiquilines,"A Bailar, a Bailar",11,3,17,,,,
14,up,El Regional,Canción Regional,14,4,13,,,,
15,-,Chiky Dee Jay & DJ KELO,Ignorantes (Versión Cumbia),-,15,1,,,,
16,-,CINTRON,Hey There! Lonely Girl,-,5,3,,,,
17,up,MC Magic,Fuego,22,17,2,,,,
18,down,Little Island Leap,Buena Vibráfono,8,3,9,,,,
19,down,J Balvin,Azul,18,17,6,99,2020-03-29,70,2020-06-28
