Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,1,1,14,,,,
2,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],2,1,41,,,,
3,up,Feid & ATL Jacob,LUNA,3,1,12,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,4,1,57,,,,
5,up,Bad Bunny,MONACO,5,3,24,,,,
6,up,Seu Jorge,Amiga da Minha Mulher,7,2,95,,,,
7,down,Shakira,Puntería,6,3,4,,,,
8,up,Peso Pluma & Anitta,BELLAKEO,10,8,17,,,,
9,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,66,,,,
10,up,Bad Bunny,WHERE SHE GOES,14,2,48,,,,
11,-,Fausto,Atrás Dos Tempos,-,11,2,,,,
12,up,The Weeknd,Call Out My Name (A Cappella),12,12,50,,,,
13,up,Bad Bunny,Tití Me Preguntó,24,1,93,,,,
14,up,Lucrecia,Vamos a aprender a comer,17,14,5,,,,
15,up,Paulo Gonzo,Acordar,40,5,105,,,,
16,down,Shakira,Puntería (Vinyl Version),8,8,5,,,,
17,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",25,1,229,27,2019-10-06,27,2019-10-06
18,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",21,3,88,,,,
19,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,19,1,,,,
20,-,KAROL G,GATO MALO,-,20,1,,,,
21,down,Anitta,Envolver,13,1,111,,,,
22,up,Aitana,LAS BABYS,23,7,39,,,,
23,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,23,1,,,,
24,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,32,12,6,,,,
25,-,Couple Coffee & Band,Menino do Bairro Negro,-,25,1,,,,
26,down,Mega Perreo Brasileño,Pa' Perrear Llorando,22,7,77,,,,
27,up,Myke Towers,LALA,27,1,40,,,,
28,-,Club des Belugas & Maya Fadeeva,No More Blues,-,28,1,,,,
29,down,Nando Pereira,Teu Aroma,26,19,11,,,,
30,-,Brazilian Love Affair,Magia Viver (Remastered),-,30,1,,,,
31,-,Hermes Aquino,Nuvem Passageira,-,30,4,,,,
32,up,セルジオ・メンデス,Never Gonna Let You Go,41,15,30,,,,
33,-,Polifacético Parodias,TQG (Te Quedas Gordito),-,33,4,,,,
34,-,Brazilian Love Affair,I Wanna Be Yours (Remastered),-,34,1,,,,
35,-,Nico Vallorani DJ,Mix Verano 2023,-,35,1,,,,
36,-,Mercedes Sosa,Sueño Con Serpientes (feat. Milton Nascimento),-,12,2,,,,
37,down,Nicasio Quintero,Si Ya No Estas Conmigo,36,36,7,,,,
38,-,"AgroPlay, Ana Castela & Garu",Nosso Quadro (Lo-Fi Remix) [Agroplay Verão],-,14,4,,,,
39,-,A.Vídez,Una En Un Millon,-,23,3,,,,
40,down,Paulo Gonzo,Leve Beijo Triste,33,6,85,,,,
41,-,Chris Ribeiro,Vamos Cantar e Beber,-,10,25,,,,
42,-,Manu Rg,El Farsante (Remix),-,42,2,,,,
43,down,ROSALÍA,TUYA,34,6,35,,,,
44,-,Ziggy Alberts & Vitor Kley,REWIND DOIS,-,40,5,,,,
45,-,DyZaK,Una en Un Millon,-,28,1,,,,
