Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,# TITULARES,Laxed: Siren Beat (Cumbia),-,1,1,,,,
2,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,33,3,2019-10-06,3,2019-10-06
3,-,Fausto Papetti,La Ragazza con la Valigia,-,3,1,,,,
4,down,Fausto,Ao Som do Mar e do Vento,3,1,16,,,,
5,up,DJ Piero Pineda,After Party 5,18,5,3,,,,
6,up,Tarahumara,I Wish It Would Rain Down,6,4,8,,,,
7,up,Little Island Leap,Buena Vibráfono,9,3,5,,,,
8,up,Orquestra de Jazz do Douro,All Of Me,11,2,15,,,,
9,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",4,1,33,27,2019-10-06,27,2019-10-06
10,up,Los Chiquilines,"A Bailar, a Bailar",23,3,11,,,,
11,-,Maria Rodés & Simon Smith,Perfidia (Vivir Dos Veces),-,2,1,,,,
12,up,Feid & Justin Quiles,Porfa,25,12,4,89,2020-04-19,77,2020-05-03
13,up,El Regional,Canción Regional,22,4,7,,,,
14,-,Ronda Dos Quatro Caminhos,Guia,-,14,2,,,,
15,down,Chris Ribeiro,Vamos Cantar e Beber,14,10,6,,,,
16,up,UHF,Brincar No Fogo (Live),26,14,3,,,,
17,-,Natalia Jiménez,Amanecí En Tus Brazos,-,17,1,,,,
18,-,La Frontera,El Limite,-,2,3,,,,
19,-,Mafalda Arnauth,Tendinha,-,19,1,,,,
20,-,Sílvia Pérez Cruz,Pena Salada,-,20,1,,,,
21,-,Sebastián,"Que No Se Pare Mix: Movidito, Movidito / Este Es el Bongo Bongo / Falso Como Beso de Suegra / Una Más… ¡Y No J*****s Más! / El Baile E' la Manito / Baila Este Pasito / Cariñito, No Pares de Bailar",-,2,1,,,,
