Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sílvia Pérez Cruz,Mañana,-,1,1,,,,
2,-,Carlos Gardel,Maño a Maño,-,1,2,,,,
3,-,Fausto,Roupa Velha,-,3,1,,,,
4,up,El Regional,Canción Regional,10,4,25,,,,
5,-,Estrella Morente,Le Di A la Caza Alcance (con Michael Nyman),-,5,1,,,,
6,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,59,3,2019-10-06,3,2019-10-06
7,-,DJ KBZ,Trumpet,-,2,4,,,,
8,-,Carlos Gardel,Anclado en Paris,-,8,1,,,,
9,-,Sílvia Pérez Cruz,Grito Pelao,-,9,1,,,,
10,up,Bob Tostes,For Once In My Life (Bossa Version),26,9,4,,,,
11,up,Agrotóxico,Você Não Esta Sózinho,14,5,21,,,,
12,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",6,1,59,27,2019-10-06,27,2019-10-06
13,-,João Gilberto,Desafinado,-,4,7,,,,
14,up,La Frontera,El Limite,22,3,13,,,,
15,-,El Cocodrilo,HAKUNA MATATA,-,15,1,,,,
16,up,Monique Kessous,Ebony and Ivory (Bossa Version),17,3,6,,,,
17,-,Jessy J,Mas Que Nada,-,6,6,,,,
18,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,25,2,46,,,,
19,-,Toque de Prima,Natal Imperiano,-,19,1,,,,
20,-,Jennifer Lopez,Baila Conmigo,-,3,26,,,,
21,down,João Gilberto,Desafinado (Remastered),16,10,6,,,,
22,-,João Gilberto,Vocé E Eu,-,22,1,,,,
23,down,Tamandua,Samba De Uma Nota Sò,13,1,6,,,,
24,-,Chris Ribeiro,Ora Vira Vira,-,10,8,,,,
25,-,Los Chiquilines,"A Bailar, a Bailar",-,3,34,,,,
