Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,20,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,2,11,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,17,3,2,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,29,,,,
5,down,Myke Towers,LALA,4,1,3,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,1,56,,,,
7,up,"Don Omar, Wisin & Gente de Zona",Soy Yo,7,4,2,,,,
8,up,Seu Jorge,Amiga da Minha Mulher,16,2,58,,,,
9,down,Jim Richter,Rogelio,8,6,33,,,,
10,up,Cris Mj,Una Noche en Medellín,11,8,26,,,,
11,up,ROSALÍA,TUYA,12,6,8,,,,
12,down,Ryan Castro,Mujeriego,9,2,30,,,,
13,up,ROSALÍA,LA FAMA (feat. The Weeknd),13,1,84,,,,
14,up,Sebastián Yatra,Tacones Rojos,39,5,21,,,,
15,up,Aitana,LAS BABYS,15,7,8,,,,
16,up,Manuel Turizo & Maria Becerra,Extasis,22,8,14,,,,
17,down,Ryan Castro & Feid,Monastery,5,5,12,,,,
18,up,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,27,10,14,,,,
19,down,Feid,Ferxxo 100,18,6,34,,,,
20,up,Punto40 & Marcianeke,Mini Mini,25,11,14,,,,
21,up,Wisin & Yandel,Gerla (Remix),32,12,14,,,,
22,down,Anitta,Envolver,14,1,74,,,,
23,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),37,16,13,,,,
24,-,Juan Luis Guerra,Burbujas de Amor,-,2,8,,,,
25,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",33,1,193,27,2019-10-06,27,2019-10-06
26,up,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),28,13,14,,,,
27,-,Marcelo D2,P O V O . D E . F É,-,13,12,,,,
28,up,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],36,28,2,,,,
29,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,19,14,9,,,,
30,up,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],40,15,30,,,,
31,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,29,21,15,,,,
32,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),43,6,28,68,2020-11-15,68,2020-11-15
33,down,Ozuna,Hey Mor (feat. Feid),26,15,18,,,,
34,-,ROSALÍA,LLYLM,-,5,20,,,,
35,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,47,25,4,21,2021-02-07,21,2021-02-07
36,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,3,57,,,,
37,-,Natalia Clavier,Simple,-,37,1,,,,
38,down,Lucenzo & Olupellar,Mambella,20,17,13,,,,
39,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,24,8,,,,
40,up,Cali y El Dandee & Danna Paola,Nada,56,14,13,,,,
41,down,"Jamaik, Dani Records & Any Ibanez",Te Queda Grande (Tqg) [Cover],10,4,14,,,,
42,down,NICKI NICOLE,Frío,41,19,13,,,,
43,up,KAROL G,EL MAKINON,52,14,7,63,2021-04-04,43,2021-05-02
44,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,69,28,16,,,,
45,-,Rodrigo Leão,A Casa,-,6,29,,,,
46,-,Fausto,Ao Som do Mar e do Vento,-,1,72,,,,
47,-,Daddy Yankee,PROBLEMA,-,47,1,,,,
48,-,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),-,28,11,,,,
49,-,KAROL G,SEJODIOTO,-,33,9,,,,
50,down,Feid,CHORRITO PA LAS ANIMAS,31,13,18,,,,
51,-,セルジオ・メンデス,Never Gonna Let You Go,-,15,9,,,,
52,-,Aventura,Obsesión,-,34,12,,,,
53,-,Fonseca,Simples Corazones,-,36,4,,,,
54,up,Romeo Santos & ROSALÍA,El Pañuelo,58,19,11,,,,
55,down,Paulo Gonzo,Acordar,51,5,76,,,,
56,up,"Gocho, Jowell & Omega",Dandole (Remix),61,32,4,,,,
57,-,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,-,57,1,,,,
58,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,46,9,4,93,2020-08-23,66,2021-04-18
59,down,Nacho & Tito El Bambino,La Vida Es una Sola,49,38,2,,,,
60,down,Daddy Yankee,"Lo Que Pasó, Pasó",38,28,9,,,,
61,-,João Gilberto,Rosa Morena (Remastered),-,12,22,,,,
62,-,"Jone Quest, Super Yei & Killatonez",XXX,-,41,6,,,,
63,-,Fanny Lu,No Estás Conmigo (feat. Zion & Lennox),-,39,3,,,,
64,-,MOKIKA,Contigo,-,64,1,,,,
65,-,Nova,Dance Me To The End of Love,-,47,2,,,,
66,-,Becky G. & Paulo Londra,Cuando Te Besé,-,40,4,,,,
67,up,Treekoo,Que Calor (feat. Zato DJ),71,25,8,,,,
68,-,Seu Jorge,Ela É Bipolar,-,17,5,,,,
69,-,Feid & KAROL G,FRIKI,-,33,11,,,,
70,-,Daddy Yankee & Sech,Definitivamente,-,70,2,,,,
71,down,Mau y Ricky & Nicky Jam,BOTA FUEGO,42,37,6,,,,
72,-,KAROL G & Anuel AA,Follow,-,72,1,,,,
73,-,"ヤンデル, セバスチャンヤトラ & Manuel Turizo",En Cero,-,64,2,,,,
74,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,52,4,80,2019-10-06,60,2019-10-27
75,down,Mega Perreo Brasileño,Pa' Perrear Llorando,57,7,55,,,,
76,down,Don Omar,Zumba,53,31,2,,,,
77,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],70,26,15,73,2021-02-07,61,2021-02-14
78,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,25,18,71,2020-02-09,71,2020-02-09
