Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,16,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),6,1,29,,,,
3,up,"Exitos Sonideros, Cumbias Sonideras & Cumbia Sonidera",Bam Bam - Sonidero Versión (Remix),7,3,7,,,,
4,up,J Balvin,Morado,35,2,17,72,2020-01-19,50,2020-03-29
5,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,120,3,2019-10-06,3,2019-10-06
6,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",3,1,138,27,2019-10-06,27,2019-10-06
7,up,Léo Canhoto & Robertinho,O Palco Caiu (Ao Vivo),13,5,5,,,,
8,-,KAROL G & Nicki Minaj,Tusa,-,4,6,29,2019-11-17,5,2020-02-02
9,up,DEEJAY PARADISE,PEGAITO A LA PARED ANITA,17,3,2,,,,
10,-,Bad Bunny,Tití Me Preguntó,-,1,2,,,,
11,up,Paulo Gonzo,Acordar,21,5,35,,,,
12,-,Tony De Matos,Romance Cigano,-,12,1,,,,
13,down,Anibal Inoa,TO EL MUNDO TA LOCO,10,1,38,,,,
14,-,Pablo Alborán,Solamente Tú (En Directo),-,2,26,,,,
15,-,La Nuit Del Mar,Everybody (Luxury Lounge Cafe Mix),-,6,13,,,,
16,up,Paulo de Carvalho,Balada,25,7,4,,,,
17,-,Pedro Vargas & Mario Ruiz Armengol And His Orchestra,Sombras Del Atardecer (Bolero),-,17,1,,,,
18,up,Mega Perreo Brasileño,Pa' Perrear Llorando,19,7,6,,,,
19,down,Boza,Hecha Pa' Mi,5,1,71,88,2020-12-27,46,2021-02-07
20,-,Paulo Gonzo,Caprichos da Lua,-,7,25,,,,
21,-,Dario Nuñez & Sergio Gallegos,Madam (feat. Samantha Moon),-,21,1,,,,
22,-,Nelia,Nao Nao Nao,-,13,1,,,,
23,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,39,,,,
24,-,The Manhattans,Kiss and Say Goodbye,-,3,28,,,,
25,-,Aguaviva,Poetas Andaluces,-,18,1,,,,
26,-,Pólo Norte,Pressa de Viver (O Tempo Corre) [Ao Vivo],-,26,1,,,,
27,up,Rauw Alejandro & Chencho Corleone,Desesperados,28,1,20,,,,
28,down,Paulo Gonzo,Leve Beijo Triste,11,6,34,,,,
29,up,Brazilian Love Affair Project,Estate,41,7,31,,,,
30,-,Monogem,Get You High (Spanish Version),-,30,1,,,,
31,down,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),18,1,24,,,,
32,-,Susannah McCorkle,P'ra Machucar Meu Coracao (The Day We Said Goodbye),-,27,1,,,,
33,down,G-Sniper,El Incomprendido (feat. Calibro 40) [Italian Version],26,4,5,,,,
34,-,Dj Alex BNH,"Cachaça, Pinga e Puta (feat. Mc Koruja & Maax Deejay)",-,21,1,,,,
35,down,Jennifer Lopez,Let's Get Loud,12,4,5,,,,
36,up,Chris Ribeiro,Ora Vira Vira,38,10,30,,,,
37,down,Groove Addiction,Mi Party (Radio Edit),36,27,2,,,,
38,-,Santos & Los Pecadores,Faz-me Voar,-,23,9,,,,
39,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,26,1,,,,
40,-,João Gilberto,Corcovado,-,13,10,,,,
41,-,Lil Roxx,Me gustas no se cuanto,-,15,4,,,,
42,-,Xutos & Pontapés,Quem é Quem,-,21,4,,,,
