Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,22,,,,
2,up,Anitta,Envolver,2,1,40,,,,
3,up,Pablo Alborán,Carretera y manta,3,1,15,,,,
4,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",11,3,23,,,,
5,down,Seu Jorge,Amiga da Minha Mulher,4,2,24,,,,
6,-,エストレージャ・モレンテ,Bulería del Amado (con Tomatito),-,6,1,,,,
7,up,Boza,Hecha Pa' Mi,13,1,95,88,2020-12-27,46,2021-02-07
8,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,1,162,27,2019-10-06,27,2019-10-06
9,-,J Balvin,Morado,-,2,33,72,2020-01-19,50,2020-03-29
10,up,Myke Towers & Daddy Yankee,Ulala,45,6,2,,,,
11,-,Paulo Gonzo,Leve Beijo Triste,-,6,52,,,,
12,down,ROSALÍA,LA FAMA (feat. The Weeknd),6,1,50,,,,
13,up,Anibal Inoa,TO EL MUNDO TA LOCO,19,1,60,,,,
14,-,Mega Perreo Brasileño,Pa' Perrear Llorando,-,7,27,,,,
15,-,ジョアン・ジルベルト,O Barquinho,-,15,2,,,,
16,up,Jim Richter,Rogelio,18,6,4,,,,
17,up,Aitana,En El Coche,29,4,33,,,,
18,-,Brazilian Love Affair Project,Change Partner,-,15,2,,,,
19,up,C. Tangana & Nathy Peluso,Ateo,32,7,7,,,,
20,-,João Gilberto,Corcovado,-,13,12,,,,
21,up,Bad Bunny Zombie,Ojitos Lindos,30,10,4,,,,
22,up,Bad Bunny,Efecto,26,17,3,,,,
23,-,Nelia,Nao Nao Nao,-,13,11,,,,
24,up,Ryan Castro,Mujeriego,44,2,7,,,,
25,-,Shakira,"Whenever, Wherever",-,25,1,33,2020-02-09,33,2020-02-09
26,up,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),31,7,5,,,,
27,up,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),47,3,3,,,,
28,-,Francisco Zumaque,Se Feliz y Baila,-,14,13,,,,
29,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),46,25,3,71,2020-02-09,71,2020-02-09
30,up,Cris Mj,Una Noche en Medellín,35,8,3,,,,
31,up,Feid,Ferxxo 100,39,6,5,,,,
32,up,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],41,15,3,,,,
33,-,Amaia,Dilo Sin Hablar,-,33,1,,,,
34,up,Sebastián Yatra & Myke Towers,Pareja Del Año,52,30,2,24,2021-05-02,9,2021-05-16
35,-,Xutos & Pontapés,Quem é Quem,-,21,11,,,,
36,down,Atreni,600 MIL (Tiraera Pa' Blackdog Round 2),22,22,3,,,,
37,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,1,40,,,,
38,-,Don Omar,Agradecido,-,38,1,,,,
39,-,Chris Ribeiro,Vamos Cantar e Beber,-,10,23,,,,
40,up,Feid & KAROL G,FRIKI,51,33,2,,,,
41,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,26,2,73,2021-02-07,61,2021-02-14
