Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Corazón descalzo,3,1,3,,,,
2,up,Boza,Hecha Pa' Mi,2,1,2,88,2020-12-27,46,2021-02-07
3,up,Olga Guillot,La Noche de Anoche,4,3,3,,,,
4,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,69,3,2019-10-06,3,2019-10-06
5,up,Zé Do Brega,Locutor,5,3,8,,,,
6,-,Jessy J,Mas Que Nada,-,6,12,,,,
7,up,Radio Tarifa,El Mandil de Carolina,13,7,2,,,,
8,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,15,2,56,,,,
9,up,El Regional,Canción Regional,16,4,35,,,,
10,-,Manolo Diaz,La Juventud Tiene Razón,-,9,1,,,,
11,-,Sebastián,"Que No Se Pare Mix: Movidito, Movidito / Este Es el Bongo Bongo / Falso Como Beso de Suegra / Una Más… ¡Y No J*****s Más! / El Baile E' la Manito / Baila Este Pasito / Cariñito, No Pares de Bailar",-,2,13,,,,
12,-,Luzquiños . & Eduardo Luzquiños,Bellacosox,-,7,14,,,,
13,-,Pablo Alborán,Solamente Tú (En Directo),-,2,8,,,,
14,up,Jennifer Lopez,Baila Conmigo,24,3,30,,,,
15,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",6,1,69,27,2019-10-06,27,2019-10-06
16,-,João Gilberto,Você e Eu,-,6,3,,,,
17,up,Tamandua,Samba De Uma Nota Sò,19,1,16,,,,
18,-,The Manhattans,Kiss and Say Goodbye,-,3,8,,,,
19,-,Carlos Santorelli,Olha nos Meus Olhos,-,12,4,,,,
20,down,João Gilberto,Desafinado (Remastered),14,10,10,,,,
21,-,La Frontera,El Limite,-,2,11,,,,
