Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC Kevinho,Olha a Explosão,-,1,1,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),6,1,6,,,,
3,-,Pablo Alborán,Perdóname (Con Carminho),-,2,1,,,,
4,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,1,1,,,,
5,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",4,1,113,27,2019-10-06,27,2019-10-06
6,-,Maluma & J Balvin,Qué Pena,-,6,2,37,2019-10-06,33,2019-10-13
7,-,KAROL G,BICHOTA,-,3,22,95,2020-11-01,4,2021-01-03
8,down,Boza,Hecha Pa' Mi,3,1,46,88,2020-12-27,46,2021-02-07
9,-,Luis Fonsi & Daddy Yankee,Despacito,-,9,1,,,,
10,up,Chavela Vargas,Cuando Vivas Conmigo,21,10,2,,,,
11,-,Song Lovers,shape of you (spanish versión),-,7,5,,,,
12,down,Anibal Inoa,TO EL MUNDO TA LOCO,5,1,14,,,,
13,down,Fradd,LA PIPRA,1,1,5,,,,
14,-,Rodrigo Leão,A Casa,-,6,2,,,,
15,-,Mariza,Loucura (Ao Vivo),-,15,1,,,,
16,up,Paulo Gonzo,Acordar,18,5,12,,,,
17,-,Joselito,Gorrioncillo Pecho Amarillo,-,17,1,,,,
18,-,Fausto,Ao Som do Mar e do Vento,-,1,48,,,,
19,-,Marcianeke,Y Tu Ke (feat. Young Brooklyn),-,19,1,,,,
20,down,David Bruno & Mike el Nite,Sónia,12,7,19,,,,
21,-,Chavela Vargas,El día que me dijiste,-,21,1,,,,
22,up,Mercedes Sosa,Canción de las Simples Cosas (Single Version),22,22,2,,,,
23,-,Chacka,Airplanes (Freestyle),-,5,25,,,,
24,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,1,113,3,2019-10-06,3,2019-10-06
25,-,Ak4:20,Trapping,-,25,1,,,,
26,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,6,2,68,2020-11-15,68,2020-11-15
27,down,David Bruno & Mike el Nite,Inatel,10,3,23,,,,
28,-,Simone,To Begin Again,-,28,1,,,,
29,-,Lila Downs,Paloma Negra,-,29,1,,,,
30,-,Chris Ribeiro,Ora Vira Vira,-,10,25,,,,
31,-,Xutos & Pontapés,Quem É Quem,-,16,7,,,,
32,-,Chris Ribeiro,Vamos Cantar e Beber,-,10,15,,,,
33,-,João Gilberto,O Pato,-,14,3,,,,
34,-,Farruko,Pepas,-,24,3,,,,
35,-,CHAKA WAY,Bim Bim Bim - Bom Bom Bom,-,16,8,,,,
36,-,Kalyan Kedar,Kyun Mere (feat. Andreia Stoleru),-,36,1,,,,
37,-,Dino Meira,"Mentira, Mentira",-,23,2,,,,
38,-,No Maka & ILBF,#Sextou (feat. Favela Lacroix),-,38,1,,,,
39,-,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,-,2,98,,,,
40,down,Juan Luis Guerra 4.40,Testimonio,13,13,2,,,,
