Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,23,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,36,,,,
3,up,Seu Jorge,Amiga da Minha Mulher,3,2,7,,,,
4,up,Boza,Hecha Pa' Mi,5,1,78,88,2020-12-27,46,2021-02-07
5,-,CaboCubaJazz,Terra Bo Sabe 'Bôte Bróce e Linha' (feat. Dudu Araújo),-,5,1,,,,
6,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",6,3,6,,,,
7,up,Paulo Gonzo,Leve Beijo Triste,17,6,41,,,,
8,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),8,6,11,68,2020-11-15,68,2020-11-15
9,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",7,1,145,27,2019-10-06,27,2019-10-06
10,down,Anibal Inoa,TO EL MUNDO TA LOCO,9,1,45,,,,
11,-,Los Tres Ases,Estoy Perdído,-,8,2,,,,
12,-,Mocedades,La Otra España,-,12,1,,,,
13,-,Fausto,A Ouro e Prata,-,13,1,,,,
14,-,J Balvin,Morado,-,2,23,72,2020-01-19,50,2020-03-29
15,down,Mega Perreo Brasileño,Pa' Perrear Llorando,12,7,13,,,,
16,down,Paulo Gonzo,Acordar,13,5,42,,,,
17,-,Seu Jorge,Ela É Bipolar,-,17,1,,,,
18,-,Jennifer Lopez,Baila Conmigo,-,3,63,,,,
19,-,Paulo Gonzo,Jardins Proibidos,-,17,4,,,,
20,down,Caetano Veloso & Gilberto Gil,Haiti,11,6,4,,,,
21,-,The Manhattans,Kiss and Say Goodbye,-,3,29,,,,
22,-,DJ Luc14no Antileo,Girlx,-,22,2,,,,
23,-,Pedro Abrunhosa & Comité Caviar,Não Desistas de Mim,-,5,9,,,,
24,down,Mon Laferte,Algo Es Mejor,15,9,10,,,,
25,up,El Alfa,Gogo Dance,30,20,6,,,,
26,down,Gipsy Kings,Bamboleo,21,1,16,,,,
27,-,"Ryuichi Sakamoto, Cesária Évora & Caetano Veloso",E Preciso Perdoar,-,27,1,,,,
28,up,David Bruno & Mike el Nite,Inatel,36,3,30,,,,
29,-,Felix,La Barca,-,29,1,,,,
30,-,Alvaro Soler & Topic,Solo Para Ti,-,4,1,,,,
31,up,Bad Bunny,Tití Me Preguntó,31,1,7,,,,
32,up,Groove Addiction,Mi Party (Radio Edit),33,27,7,,,,
33,-,Tamandua,Samba De Uma Nota Sò,-,1,38,,,,
34,down,Jennifer Lopez,Let's Get Loud,4,4,7,,,,
35,-,Dj Micky M,Hickey (Remix),-,9,3,,,,
36,down,"Exitos Sonideros, Cumbias Sonideras & Cumbia Sonidera",Bam Bam - Sonidero Versión (Remix),24,3,14,,,,
37,down,Rauw Alejandro & Chencho Corleone,Desesperados,20,1,27,,,,
38,-,Iran Costa,O Bicho (Remake),-,10,7,,,,
39,down,Paulo Gonzo,Caprichos da Lua,35,7,31,,,,
40,-,Brazilian Love Affair,Agua de Beber,-,14,5,,,,
41,-,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,-,2,121,,,,
42,-,KENNY A,Confesar Te,-,26,6,,,,
43,down,Santos & Los Pecadores,Faz-me Voar,42,23,11,,,,
44,-,Amália Rodrigues,"Guitarra Triste (Live à Bobino, 1960)",-,22,3,,,,
45,down,Chacka,Airplanes (Freestyle),29,5,43,,,,
