Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frae DJ,Baila Baila Baila,1,1,7,,,,
2,-,Pablo Milanés,Ya Ves,-,1,1,,,,
3,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",3,1,16,27,2019-10-06,27,2019-10-06
4,-,Pablo Milanés,Para Vivir,-,4,1,,,,
5,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,16,3,2019-10-06,3,2019-10-06
6,-,Eddie Palmieri,Bianco's Waltz,-,6,1,,,,
7,-,Eddie Palmieri,Shekere Agent Man,-,7,1,,,,
8,-,Reik,Noche de Paz - Recorded at Electric Lady Studios NYC - Spotify Studios NYC,-,8,1,,,,
9,-,El Komander,Por Favor No Cuelgues,-,9,1,,,,
10,down,Soleá Morente,Amores,6,6,2,,,,
11,-,Jennifer Lopez,Baila Conmigo,-,3,4,,,,
12,-,Orquestra de Jazz do Douro,All Of Me,-,2,2,,,,
13,up,Antônio Carlos Jobim,Antigua,20,4,13,,,,
14,down,Groove Addiction,Corazón,8,5,11,,,,
15,up,Fellipe Faria,Juego,19,15,2,,,,
16,-,António Pinto Basto,Amor de Inverno,-,3,1,,,,
17,down,DJ Joao,Pa la Rumba,11,5,6,,,,
18,down,Ozuna,Fantasía,2,1,11,,,,
19,down,NBC,Homem,14,14,2,,,,
20,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,9,2,12,,,,
21,-,Chris Ribeiro,Ora Vira Vira,-,10,1,,,,
22,-,DJ Joao,Pa la Playa,-,19,1,,,,
23,down,Christian Crisóstomo,Año Nuevo 2020,18,4,5,,,,
24,-,Giovana,Sol da Meia Noite,-,24,1,,,,
25,down,Mastiksoul,Mastiksoul - Não Volto Mais (feat. Anselmo Ralph & Los Manitos),12,12,5,,,,
26,down,DJ Martin Voltes,Baila Baila Bailav,16,5,2,,,,
27,down,"John Diaz, Snake.E & K-lero",Mammy (Radio Edit),15,2,5,,,,
