Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Corazón descalzo,1,1,14,,,,
2,up,Boza,Hecha Pa' Mi,2,1,13,88,2020-12-27,46,2021-02-07
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,1,80,3,2019-10-06,3,2019-10-06
4,-,Dina Teresa,Novo Fado da Severa,-,1,2,,,,
5,down,KAROL G,BICHOTA,3,3,9,95,2020-11-01,4,2021-01-03
6,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,17,2,67,,,,
7,up,Monique Kessous,Ebony and Ivory (Bossa Version),15,3,21,,,,
8,-,Joaquín Sabina,Donde Habita el Olvido,-,8,1,,,,
9,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",6,1,80,27,2019-10-06,27,2019-10-06
10,-,Fausto,Ao Som do Mar e do Vento,-,1,34,,,,
11,down,Pablo Alborán,Solamente Tú (En Directo),8,2,11,,,,
12,-,DJ Palacios,Dakiti (Extended Version),-,6,7,,,,
13,up,CINTRON,Hey There! Lonely Girl,13,5,14,,,,
14,-,UHF,Brincar No Fogo (Live),-,14,8,,,,
15,down,Zé Do Brega,Locutor,9,3,19,,,,
16,-,Ana Moura,Velho Anjo,-,16,1,,,,
17,up,Klepht,Idade da Estupidez,23,10,16,,,,
18,down,Tamandua,Samba De Uma Nota Sò,14,1,25,,,,
19,-,Luisifer,Edge of Seventeen (feat. Pisupo),-,10,5,,,,
20,-,Bob Tostes,For Once In My Life (Bossa Version),-,9,13,,,,
21,-,Ozuna,Fantasía,-,1,20,,,,
