Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,19,,,,
2,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],2,1,48,,,,
3,up,floyymenor & Cris Mj,Gata Only,4,3,6,,,,
4,up,Kali Uchis,Igual Que Un Ángel,6,1,21,,,,
5,up,Shakira,Puntería,5,3,11,,,,
6,up,Seu Jorge,Amiga da Minha Mulher,11,2,102,,,,
7,up,Bad Bunny,MONACO,7,3,31,,,,
8,-,Pauloo,Una en un millon,-,8,2,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,73,,,,
10,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,10,8,4,,,,
11,up,Anitta,Envolver,12,1,118,,,,
12,up,The Weeknd,Call Out My Name (A Cappella),34,12,57,,,,
13,up,Bad Bunny,WHERE SHE GOES,20,2,55,,,,
14,down,Marshmello & Manuel Turizo,El Merengue,9,1,64,,,,
15,-,Sílvia Pérez Cruz,El poeta es un fingidor (Mov.2: La Inmensidad),-,15,1,,,,
16,-,Sílvia Pérez Cruz,Tango de la Vía Láctea,-,16,2,,,,
17,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",13,3,95,,,,
18,-,Sílvia Pérez Cruz & Natalia Lafourcade,Mi última canción triste (Mov.3: Mi Jardín),-,18,1,,,,
19,up,Bad Bunny,Tití Me Preguntó,26,1,100,,,,
20,down,Peso Pluma & Anitta,BELLAKEO,18,8,24,,,,
21,up,DJ Snake & Peso Pluma,Teka,35,21,2,,,,
22,down,Shakira,Puntería (Vinyl Version),3,3,12,,,,
23,-,Sílvia Pérez Cruz,21 de primavera (feat. Lola Cruz) [Mov.5: Renacimiento],-,23,1,,,,
24,-,Sílvia Pérez Cruz,Estrelas e raiz (feat. Maro & Rita Payés) [Mov.5: Renacimiento],-,24,2,,,,
25,-,Marcelo D2,P O V O . D E . F É,-,13,24,,,,
26,-,RAFA,Para Bailar,-,9,13,,,,
27,up,Anitta & Sam Smith,Ahi,48,27,5,,,,
28,-,Iran Costa,O Bicho (2015 Remix),-,28,2,,,,
29,up,Seu Jorge,Burguesinha,40,24,7,,,,
30,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,1,236,27,2019-10-06,27,2019-10-06
31,-,Bebe,Pa una Isla,-,31,1,,,,
32,up,Nando Pereira,Teu Aroma,39,19,18,,,,
33,-,Paulo Gonzo,Acordar,-,5,110,,,,
34,down,Sílvia Pérez Cruz,La flor (Mov.1: La Flor),27,27,3,,,,
35,down,Paulo Gonzo,Leve Beijo Triste,22,6,91,,,,
36,up,Myke Towers,LALA,51,1,47,,,,
37,down,Aitana,LAS BABYS,16,7,46,,,,
38,down,セルジオ・メンデス,Never Gonna Let You Go,36,15,36,,,,
39,up,Dj Myery,Muévelo (Full Perreo),45,8,28,,,,
40,-,João Gilberto,Samba de Uma Nota So (Remastered),-,12,8,,,,
41,-,Fausto,Ao Som do Mar e do Vento,-,1,90,,,,
42,-,Pablo Alborán,Solamente Tú (En Directo),-,2,40,,,,
43,-,Nicasio Quintero,Si Ya No Estas Conmigo,-,36,13,,,,
44,-,ROSALÍA,TUYA,-,6,40,,,,
45,-,Ozuna,Hey Mor (feat. Feid),-,15,46,,,,
46,-,DJ Snake & Peso Pluma,Teka,-,46,1,,,,
47,-,Jsio,Tik Tok Tik Tok,-,11,29,,,,
48,down,ROSALÍA,LA FAMA (feat. The Weeknd),19,1,119,,,,
