Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,58,3,2019-10-06,3,2019-10-06
2,up,Café Recuerdo,Amante Bandido,11,2,2,,,,
3,up,Pólo Norte & Miguel Angelo,Grito (Ao Vivo),17,3,16,,,,
4,-,Fausto,Ao Som do Mar e do Vento,-,1,27,,,,
5,-,"Nat ""King"" Cole","Quizás, Quizás, Quizás",-,5,1,,,,
6,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,1,58,27,2019-10-06,27,2019-10-06
7,up,ジョアン・ジルベルト,O Pato,16,7,5,,,,
8,-,Maria Rodés & Simon Smith,Perfidia (Vivir Dos Veces),-,2,13,,,,
9,down,Radio Tarifa,Paquita La Guapa,8,8,2,,,,
10,-,El Regional,Canción Regional,-,4,24,,,,
11,-,Liquideep,Alone,-,8,4,,,,
12,up,Brazilian Love Affair Project,Estate,24,7,5,,,,
13,-,Tamandua,Samba De Uma Nota Sò,-,1,5,,,,
14,up,Agrotóxico,Você Não Esta Sózinho,22,5,20,,,,
15,-,Pablo Alborán,Solamente Tú (En Directo),-,2,3,,,,
16,-,João Gilberto,Desafinado (Remastered),-,10,5,,,,
17,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,5,,,,
18,down,Sebastián,"Que No Se Pare Mix: Movidito, Movidito / Este Es el Bongo Bongo / Falso Como Beso de Suegra / Una Más… ¡Y No J*****s Más! / El Baile E' la Manito / Baila Este Pasito / Cariñito, No Pares de Bailar",15,2,8,,,,
19,-,"Kaysha, Jaçie & Makita",Follow Me,-,19,1,,,,
20,-,Mercado Negro,Leoa Tigresa,-,20,2,,,,
21,up,Fabrizio,Eu Fico Louco,33,11,17,,,,
22,-,La Frontera,El Limite,-,3,12,,,,
23,-,Raquel Zozaya,Devuélveme la Libertad,-,23,1,,,,
24,-,The Manhattans,Kiss and Say Goodbye,-,3,6,,,,
25,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,13,2,45,,,,
26,-,Bob Tostes,For Once In My Life (Bossa Version),-,9,3,,,,
27,-,Lucho Yepez,Traidora Traidora Traidora,-,14,3,,,,
