Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,21,,,,
2,-,Bola de Nieve,"Bito Manué, Tú No Sabe Inglé",-,2,1,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,34,,,,
4,up,Seu Jorge,Amiga da Minha Mulher,5,2,5,,,,
5,up,Pablo Alborán,Carretera y manta,18,1,2,,,,
6,up,Caetano Veloso & Gilberto Gil,Haiti,14,6,2,,,,
7,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",6,1,143,27,2019-10-06,27,2019-10-06
8,-,Bola de Nieve,Ay amor (Remasterizado),-,8,1,,,,
9,-,Joan Manuel Serrat,La Maquinita,-,9,1,,,,
10,down,Boza,Hecha Pa' Mi,7,1,76,88,2020-12-27,46,2021-02-07
11,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",8,3,4,,,,
12,down,J Balvin,Morado,2,2,22,72,2020-01-19,50,2020-03-29
13,up,Paulo Gonzo,Leve Beijo Triste,35,6,39,,,,
14,-,Joan Manuel Serrat,En Qualsevol Lloc,-,14,1,,,,
15,-,Bola de Nieve,Déjame Recordar,-,15,1,,,,
16,up,Paulo Gonzo,Acordar,19,5,40,,,,
17,up,Mega Perreo Brasileño,Pa' Perrear Llorando,22,7,11,,,,
18,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,41,,,,
19,down,Anibal Inoa,TO EL MUNDO TA LOCO,15,1,43,,,,
20,up,El Alfa,Gogo Dance,20,20,4,,,,
21,-,Motherflowers,La Sala,-,21,1,,,,
22,-,Joan Manuel Serrat,De Mica en Mica,-,22,1,,,,
23,-,João Gilberto,Samba de Uma Nota So (Remastered),-,12,3,,,,
24,up,Rauw Alejandro & Chencho Corleone,Desesperados,37,1,25,,,,
25,up,Chacka,Airplanes (Freestyle),28,5,41,,,,
26,up,Paulo Gonzo,Caprichos da Lua,32,7,29,,,,
27,up,Groove Addiction,Mi Party (Radio Edit),39,27,5,,,,
28,-,Amália Rodrigues,"Guitarra Triste (Live à Bobino, 1960)",-,22,2,,,,
29,-,DJ Luc14no Antileo,Girlx,-,22,1,,,,
30,-,Sebastián Yatra & Pablo Alborán,Contigo,-,30,1,,,,
31,-,DJ Morphius,Trompeta y Guaracha,-,31,1,,,,
32,-,David Bruno & Mike el Nite,Inatel,-,3,28,,,,
33,-,Bola de Nieve,Ay Mamá Inés,-,33,1,,,,
34,-,Francisco Zumaque,Se Feliz y Baila,-,14,11,,,,
35,-,João Gilberto,Rosa Morena (Remastered),-,12,12,,,,
36,down,Joan Manuel Serrat,Paraules D'Amor,3,3,2,,,,
37,down,Aitana,En El Coche,10,4,16,,,,
38,up,Chris Ribeiro,Ora Vira Vira,41,10,32,,,,
39,down,Jennifer Lopez,Baila Conmigo,38,3,62,,,,
40,-,Bad Bunny,Tití Me Preguntó,-,1,5,,,,
41,down,KENNY A,Confesar Te,26,26,5,,,,
42,up,Paulo de Carvalho,Balada,44,7,8,,,,
43,down,Dj Alex BNH,"Cachaça, Pinga e Puta (feat. Mc Koruja & Maax Deejay)",33,21,4,,,,
44,down,"Exitos Sonideros, Cumbias Sonideras & Cumbia Sonidera",Bam Bam - Sonidero Versión (Remix),27,3,12,,,,
