Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,15,,,,
2,up,Pedro Abrunhosa & Comité Caviar,Entre a Espada e a Parede,10,1,3,,,,
3,-,Arlindo Andrade,Danca,-,3,1,,,,
4,up,Boza,Hecha Pa' Mi,14,1,55,88,2020-12-27,46,2021-02-07
5,-,Banda Folia Brasileira,"Ze Pereira - O Teu Cabelo Nao Nega - Me da Um Dinheiro Ai - Jardineira - Mamae Eu Quero - Marcha do Remador - Indio Quer Apito - Quem Sabe, Sabe - Ta-hi - Daqui Nao Saio - Marcha da Cueca -",-,5,3,,,,
6,down,Ryan Castro,Mujeriego,3,2,5,,,,
7,down,Rauw Alejandro & Chencho Corleone,Desesperados,5,1,4,,,,
8,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,1,122,27,2019-10-06,27,2019-10-06
9,up,Anibal Inoa,TO EL MUNDO TA LOCO,13,1,22,,,,
10,down,Jorge Drexler & C. Tangana,Tocarte,6,4,6,,,,
11,up,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),25,1,16,,,,
12,-,Fito Páez,Nadie Es Nadie,-,12,1,,,,
13,-,Mario Laginha & マリア・ジョアン,Um Amor,-,13,1,,,,
14,-,Jennifer Lopez,Let's Get Loud,-,4,2,,,,
15,-,Morad,Cuando Ella Sale,-,15,1,,,,
16,up,Dick Farney,Garota de Ipanema,23,2,8,,,,
17,up,Paulo Gonzo,Acordar,21,5,20,,,,
18,-,João Gilberto,É Luxo Só,-,11,2,,,,
19,-,David Bruno & Mike el Nite,Inatel,-,3,25,,,,
20,up,Xutos & Pontapés,Quem É Quem,26,16,13,,,,
21,-,Chiky Dee Jay,Stay Aleteo (Remix),-,21,1,,,,
22,-,J Balvin,Morado,-,2,1,72,2020-01-19,50,2020-03-29
23,up,Paulo Gonzo,Caprichos da Lua,28,7,17,,,,
24,-,Zé Do Brega,Locutor,-,3,50,,,,
25,-,Leon Gieco,La Cultura Es la Sonrisa,-,7,3,,,,
26,-,Esony,Tiktok Viral,-,14,1,,,,
27,-,Jorge Mistral,Verde Que Te Quiero Verde,-,27,1,,,,
28,-,Chris Ribeiro,Vamos Cantar e Beber,-,10,16,,,,
29,-,Chris Ribeiro,Ora Vira Vira,-,10,27,,,,
30,down,Paulo Gonzo,Leve Beijo Triste,12,6,19,,,,
31,-,João Gilberto,Rosa Morena (Remastered),-,12,4,,,,
32,-,Carlos Paredes,Movimento Perpétuo,-,16,2,,,,
33,-,Pablo Alborán,Solamente Tú (En Directo),-,2,23,,,,
34,-,João Gilberto,O Pato,-,14,5,,,,
35,-,Pablo Control,Levitating (Pablo Control Mambo Remix),-,35,1,,,,
36,down,Farruko,Pepas,27,24,8,,,,
37,down,Jennifer Lopez,Baila Conmigo,9,3,55,,,,
38,down,The Manhattans,Kiss and Say Goodbye,32,3,26,,,,
39,down,DEKKO,Kelede,31,21,3,,,,
40,-,Chris Ribeiro,Filhos da Nação,-,37,2,,,,
41,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,29,2,105,,,,
