Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),3,1,3,,,,
2,-,Carmen Miranda,Alo?Alo? (Hello? Hello?),-,2,2,,,,
3,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,8,,,,
4,-,J Balvin & Khalid,Otra Noche Sin Ti,-,4,1,,,,
5,-,J Balvin & Maria Becerra,Qué Más Pues?,-,5,1,,,,
6,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),15,4,3,,,,
7,-,Fausto,Coracôes Sentidos Coracôes,-,7,1,,,,
8,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",4,1,115,27,2019-10-06,27,2019-10-06
9,down,Pablo Alborán,Perdóname (Con Carminho),5,2,3,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,14,9,3,,,,
11,down,Françoise Hardy,Tous Les Garçons Et Les Filles,9,9,2,,,,
12,up,João Gilberto,Samba de Uma Nota So (Remastered),18,12,2,,,,
13,up,Laranjeiras,"Me Dá Um Cheiro, Me Dá Um Beijo",22,13,6,,,,
14,-,Cláudia Pascoal,Fado Chiclete,-,3,1,,,,
15,down,Boza,Hecha Pa' Mi,10,1,48,88,2020-12-27,46,2021-02-07
16,up,Paulo Gonzo,Leve Beijo Triste,19,6,12,,,,
17,down,Paulo Gonzo,Acordar,7,5,14,,,,
18,down,Chacka,Airplanes (Freestyle),13,5,27,,,,
19,-,Karumanta Trio,La foule (Que nadie sepa mi sufrir),-,19,1,,,,
20,down,KAROL G,BICHOTA,8,3,24,95,2020-11-01,4,2021-01-03
21,up,Tesher & Jason Derulo,Jalebi Baby,24,21,2,,,,
22,-,La Nuit Del Mar,Everybody (Luxury Lounge Cafe Mix),-,6,8,,,,
23,down,Arta,Can't Hold Us (R.E.V. Version),1,1,3,,,,
24,down,Marito,Tú Estás Dura Sin Ir al Gym (Fiel),16,13,7,,,,
25,up,Zé Do Brega,Locutor,26,3,44,,,,
26,-,João Gilberto,Rosa Morena (Remastered),-,12,3,,,,
27,-,Ak4:20,Trapping,-,25,2,,,,
28,-,Paulo Gonzo,Caprichos da Lua,-,7,12,,,,
29,-,Varios Artistas,Perreala,-,29,1,,,,
30,-,Paulo Gonzo,Jardins Proibidos,-,17,1,,,,
31,-,La Farsa,Cada Día Sin Ti,-,10,1,,,,
32,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,25,1,21,2021-02-07,21,2021-02-07
33,-,Dino Meira,"Mentira, Mentira",-,23,3,,,,
34,-,Xutos & Pontapés,Quem É Quem,-,16,8,,,,
35,-,João Gilberto,Você e Eu,-,6,15,,,,
36,-,Grupo Regional,Ritmo Regional,-,36,1,,,,
37,-,Farruko,Pepas,-,24,4,,,,
38,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,20,2,100,,,,
39,-,C. Tangana & Toquinho,Comerte Entera,-,21,3,,,,
