Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Yamandu Costa, Martin Sued & Luis Guerreiro",Limeña,2,1,3,,,,
2,up,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),6,1,8,,,,
3,up,"Yamandu Costa, Martin Sued & Luis Guerreiro",Porto,8,2,4,,,,
4,up,Anibal Inoa,TO EL MUNDO TA LOCO,4,1,11,,,,
5,-,Paulo Gonzo,Jardins Proibídos (Versão'97),-,3,1,,,,
6,up,Mikel Erentxun,Baladas Para Guitarra y Tristeza,17,6,2,,,,
7,up,Boza,Hecha Pa' Mi,9,1,43,88,2020-12-27,46,2021-02-07
8,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,4,1,,,,
9,up,ROSALÍA,LA FAMA (feat. The Weeknd),11,1,3,,,,
10,up,Paulo Gonzo,Acordar,20,5,9,,,,
11,down,"Yamandu Costa, Martin Sued & Luis Guerreiro",Vira de Frielas,5,5,2,,,,
12,up,"Yamandu Costa, Martin Sued & Luis Guerreiro",Milonga Choro,19,12,2,,,,
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,110,3,2019-10-06,3,2019-10-06
14,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,1,110,27,2019-10-06,27,2019-10-06
15,down,"Yamandu Costa, Martin Sued & Luis Guerreiro",Caminantes,1,1,4,,,,
16,-,Baden Powell,Canto de Ossanha,-,16,1,,,,
17,up,Paulo Gonzo,Leve Beijo Triste,30,6,8,,,,
18,-,La Nuit Del Mar,Everybody (Luxury Lounge Cafe Mix),-,6,6,,,,
19,up,Marito,Tú Estás Dura Sin Ir al Gym (Fiel),28,13,3,,,,
20,up,Paulo Gonzo,Caprichos da Lua,37,7,9,,,,
21,up,Contour,Sweat (A La La La La Long),26,1,8,,,,
22,-,"Colombian Style, Salsa Mix & Salsa Sonidera",Lo Siento Bb - Salsa Version (Remix),-,22,1,,,,
23,down,"Yamandu Costa, Martin Sued & Luis Guerreiro",Os Cinco Companheiros,16,16,2,,,,
24,-,Farruko,Pepas,-,24,1,,,,
25,-,Fausto,Ao Som do Mar e do Vento,-,1,47,,,,
26,down,"Yamandu Costa, Martin Sued & Luis Guerreiro",Quando o Meu Filho Nascer,18,18,2,,,,
27,up,Doce D`Mel,Vaza,41,16,22,,,,
28,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,32,2,96,,,,
29,-,Maluma & J Balvin,Qué Pena,-,6,1,37,2019-10-06,33,2019-10-13
30,up,João Gilberto,Você e Eu,39,6,13,,,,
31,down,La Frontera,El Limite,21,3,25,,,,
32,-,Fradd,LA PIPRA,-,1,2,,,,
33,down,David Bruno & Mike el Nite,Sónia,29,7,16,,,,
34,-,Sebastián,"Que No Se Pare Mix: Movidito, Movidito / Este Es el Bongo Bongo / Falso Como Beso de Suegra / Una Más… ¡Y No J*****s Más! / El Baile E' la Manito / Baila Este Pasito / Cariñito, No Pares de Bailar",-,2,22,,,,
35,down,Doce D`Mel,Mês Que Vem a Gente Casa,3,3,23,,,,
36,-,The Manhattans,Kiss and Say Goodbye,-,3,19,,,,
37,-,Bob Tostes,For Once In My Life (Bossa Version),-,9,18,,,,
38,-,Gotan Project,Vuelvo al Sur,-,38,1,,,,
39,down,Chacka,Airplanes (Freestyle),35,5,24,,,,
40,up,Xutos & Pontapés,Quem É Quem,40,16,6,,,,
41,-,El Chicanito,El Bandido,-,41,1,,,,
