Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Corazón descalzo,1,1,15,,,,
2,up,Boza,Hecha Pa' Mi,2,1,14,88,2020-12-27,46,2021-02-07
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,81,3,2019-10-06,3,2019-10-06
4,-,Deolinda,Não Tenho Mais Razões,-,4,2,,,,
5,-,Fausto,Lusitana,-,5,1,,,,
6,down,KAROL G,BICHOTA,5,3,10,95,2020-11-01,4,2021-01-03
7,-,Orquestra de Jazz do Douro,All Of Me,-,2,37,,,,
8,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,1,81,27,2019-10-06,27,2019-10-06
9,up,Zé Do Brega,Locutor,15,3,20,,,,
10,-,DJ CUMBIO & Reggaeton Latino,Mala (Remix),-,10,1,,,,
11,up,DJ Palacios,Dakiti (Extended Version),12,6,8,,,,
12,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,6,2,68,,,,
13,-,António Zambujo,"Amor de Mel, Amor de Fel",-,8,8,,,,
14,down,Pablo Alborán,Solamente Tú (En Directo),11,2,12,,,,
15,-,Miguel Rebelo,Com Quantas Forças Eu Tinha,-,5,5,,,,
16,-,The Quiet Ones,Matamba (feat. Sergio Perere),-,16,2,,,,
17,-,Chacka,Airplanes (Freestyle),-,5,5,,,,
18,-,Doce D`Mel,Vaza,-,16,5,,,,
19,-,Sebastián,"Que No Se Pare Mix: Movidito, Movidito / Este Es el Bongo Bongo / Falso Como Beso de Suegra / Una Más… ¡Y No J*****s Más! / El Baile E' la Manito / Baila Este Pasito / Cariñito, No Pares de Bailar",-,2,17,,,,
20,-,Doce D`Mel,Mês Que Vem a Gente Casa,-,3,5,,,,
21,-,João Gilberto,Desafinado (Remastered),-,10,12,,,,
22,-,Los Destellos,Onstá la Yerbita,-,15,3,,,,
23,-,Chris Ribeiro,Ora Vira Vira,-,10,14,,,,
24,-,CHAKA WAY,Bim Bim Bim - Bom Bom Bom,-,16,1,,,,
25,-,Ciganos D'ouro,"Oiça Lá, Ó Senhor Vinho",-,25,1,,,,
26,down,Monique Kessous,Ebony and Ivory (Bossa Version),7,3,22,,,,
27,-,Finaçon,"Kem Ki Bem, Ki Ta Bai",-,23,1,,,,
