Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Abrunhosa & Comité Caviar,Entre a Espada e a Parede,2,1,4,,,,
2,up,J Balvin,Morado,22,2,2,72,2020-01-19,50,2020-03-29
3,-,Paulo Gonzo,Jardins Proibídos (Versão'97),-,3,4,,,,
4,-,Nuno Lanhoso,Caso Apareças Por Aquí,-,4,1,,,,
5,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,1,123,27,2019-10-06,27,2019-10-06
6,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,1,5,,,,
7,up,Rauw Alejandro & Chencho Corleone,Desesperados,7,1,5,,,,
8,-,C. Tangana & Jorge Drexler,Nominao,-,8,1,,,,
9,-,KAROL G & Nicki Minaj,Tusa,-,4,1,29,2019-11-17,5,2020-02-02
10,up,Zé Do Brega,Locutor,24,3,51,,,,
11,-,DJ Martin V & bauti bory,Verte (Remix),-,11,1,,,,
12,up,Paulo Gonzo,Acordar,17,5,21,,,,
13,-,Carlos Cano,Amarillos,-,13,1,,,,
14,-,3D,Tudo o Que Eu Te Dou,-,14,1,,,,
15,down,Anibal Inoa,TO EL MUNDO TA LOCO,9,1,23,,,,
16,-,Nuno Lanhoso,Nem Desgosto Do Amor,-,16,1,,,,
17,down,Boza,Hecha Pa' Mi,4,1,56,88,2020-12-27,46,2021-02-07
18,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,18,1,,,,
19,-,TT,Até Ao Fim,-,19,1,,,,
20,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,33,,,,
21,-,Maria Ana Bobone,Olhos Fechados,-,21,1,,,,
22,up,Leon Gieco,La Cultura Es la Sonrisa,25,7,4,,,,
23,-,Antônio Carlos Jobim,Só Danço Samba (Jazz Samba),-,23,1,,,,
24,-,OutroEu,Não Olha Assim pra Mim,-,24,1,,,,
25,down,Jorge Drexler & C. Tangana,Tocarte,10,4,7,,,,
26,-,El Inspector de la Salsa,Como Yo Te Amo,-,26,2,,,,
27,-,Mega Perreo Brasileño,Twerk,-,27,1,,,,
28,-,Maluma & J Balvin,Qué Pena,-,6,3,37,2019-10-06,33,2019-10-13
29,-,António Zambujo,Ao Sul,-,15,2,,,,
30,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,41,2,106,,,,
31,-,TigrE DJ,Drivers License (Remix),-,31,1,,,,
32,down,Chiky Dee Jay,Stay Aleteo (Remix),21,21,2,,,,
33,-,Christina Aguilera & Ozuna,Santo,-,18,2,,,,
34,down,Paulo Gonzo,Leve Beijo Triste,30,6,20,,,,
35,-,Celio,Samba do Avião,-,6,2,,,,
36,-,Juan Luis Guerra,Burbujas de Amor,-,2,2,,,,
37,-,Pedro Abrunhosa & Comité Caviar,Não Desistas de Mim,-,5,2,,,,
38,-,João Gilberto,Outra Vez,-,38,1,,,,
