Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amália Rodrigues,"Trepa No Coqueiro (Live à Bobino, 1960)",-,1,1,,,,
2,-,Pablo Alborán,Solamente Tú (En Directo),-,2,6,,,,
3,up,Café Recuerdo,Amante Bandido,11,2,6,,,,
4,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,1,66,3,2019-10-06,3,2019-10-06
5,up,Zé Do Brega,Locutor,5,3,5,,,,
6,-,João Afonso,Carteiro Em Bicicleta,-,6,1,,,,
7,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,6,2,53,,,,
8,down,Tamandua,Samba De Uma Nota Sò,3,1,13,,,,
9,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",4,1,66,27,2019-10-06,27,2019-10-06
10,-,Carlos do Carmo,Fado dos Meus Fados,-,4,4,,,,
11,-,Lecuona Cuban Boys,Ojos Negros,-,11,1,,,,
12,up,Almirante Ramos,Volta,18,12,3,,,,
13,-,Bebe,Busco-me,-,13,1,,,,
14,-,Chris Ribeiro,Ora Vira Vira,-,10,11,,,,
15,-,Orquestra de Jazz do Douro,All Of Me,-,2,33,,,,
16,down,El Regional,Canción Regional,10,4,32,,,,
17,down,Monique Kessous,Ebony and Ivory (Bossa Version),8,3,12,,,,
18,down,Jessy J,Mas Que Nada,7,6,11,,,,
19,-,João Gilberto,Meditação,-,10,3,,,,
20,-,Micro Tdh,Ámate,-,20,1,,,,
21,-,CINTRON,Hey There! Lonely Girl,-,5,9,,,,
22,-,Mafalda Arnauth,Vou Dar de Beber à Alegría,-,22,1,,,,
23,-,Sandra Helena,Imagina,-,23,1,,,,
24,down,Brazilian Love Affair Project,Estate,22,7,9,,,,
