Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,10,,,,
2,up,Anitta,Envolver,4,1,28,,,,
3,-,Bomba,Tango Paradiso,-,3,1,,,,
4,-,Latinaotearoa,Passo a Passo,-,1,1,,,,
5,-,EU.CLIDES,Venham Mais 7,-,5,1,,,,
6,up,Luísa Sonza,Eliane,39,6,2,,,,
7,-,Jimmy Bauer,Por Tí,-,7,1,,,,
8,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",7,1,150,27,2019-10-06,27,2019-10-06
9,up,Iberê Martins,Se Essas Flores Falassem,29,9,2,,,,
10,-,La Farsa,Cada Día Sin Ti,-,10,3,,,,
11,-,"Sech, Daddy Yankee & J Balvin",Relación (feat. ROSALÍA & Farruko) [Remix] [Mixed],-,11,1,,,,
12,-,Paulo Gonzo,Jardins Proibídos (Versão'97),-,3,8,,,,
13,down,Seu Jorge,Amiga da Minha Mulher,5,2,12,,,,
14,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,41,,,,
15,-,Assunção Cruz,Sobre as Ondas do Mar,-,6,1,,,,
16,-,KAROL G & Nicki Minaj,Tusa,-,4,8,29,2019-11-17,5,2020-02-02
17,down,Léo Canhoto & Robertinho,O Palco Caiu (Ao Vivo),8,5,11,,,,
18,-,Agir,Nas Novelas,-,18,1,,,,
19,down,Boza,Hecha Pa' Mi,6,1,83,88,2020-12-27,46,2021-02-07
20,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",14,3,11,,,,
21,-,Caetano Veloso & Gilberto Gil,Haiti,-,6,7,,,,
22,-,カルメン・ミランダ,South American Way,-,8,3,,,,
23,-,Pablo Alborán,Carretera y manta,-,1,3,,,,
24,down,Rony Fuego,Bem-Disposto,18,18,2,,,,
25,down,Maluma & J Balvin,Qué Pena,22,6,10,37,2019-10-06,33,2019-10-13
26,down,Paulo Gonzo,Leve Beijo Triste,10,6,45,,,,
27,up,Prana,Velha Infancia,46,10,2,,,,
28,-,Tempo Rei,Samba De Uma Nota So,-,28,1,,,,
29,-,Chavela Vargas,Piensa en Mí (feat. Pink Martini),-,29,1,,,,
30,-,カルメン・ミランダ,Não Vá Simbora,-,30,1,,,,
31,up,Victor Jara,El Hombre Es un Creador,40,31,2,,,,
32,down,Aitana,En El Coche,15,4,21,,,,
33,-,Stromae,Santé,-,33,1,,,,
34,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,4,8,,,,
35,-,André Sardet,Quando Eu Te Falei De Amor,-,35,1,,,,
36,down,Victor Jara,Aquí Me Quedo (Versión Alternativa),17,17,2,,,,
37,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,44,,,,
38,-,Lázaro,Camomila,-,1,2,,,,
39,-,Adanowsky,Niña Roja,-,8,2,,,,
40,up,Victor Jara,No Puedes Volver Atrás,45,40,2,,,,
41,down,Mercedes Sosa,Plegaria A Un Labrador,12,12,2,,,,
42,-,Ingrid Laien & Los del fino,Déjame Revisarte el Celular 2,-,25,1,,,,
43,-,João Gilberto,Meditação,-,10,9,,,,
44,-,Brazilian Love Affair,Natureza Humana (Remastered) [Instrumental],-,44,1,,,,
45,-,KAROL G,BICHOTA,-,3,28,95,2020-11-01,4,2021-01-03
46,-,Maro,"saudade, saudade",-,3,1,,,,
47,down,Victor Jara,El Derecho de Vivir en Paz,11,11,2,,,,
48,-,Chayanne,Torero,-,48,1,,,,
49,down,Victor Jara,El Alma Llena de Banderas,34,34,2,,,,
50,-,Marito,Tú Estás Dura Sin Ir al Gym (Fiel),-,13,12,,,,
51,-,DJ Bone,Pa Perrear Llorando,-,51,1,,,,
52,-,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),-,32,1,,,,
53,-,Pérez Prado,Cherry Pink and Apple Blossom White,-,53,1,,,,
54,-,Wisin & Los Legendarios,Sacuda,-,54,1,,,,
55,-,Richard Clayderman,Ballade pour Adeline,-,55,1,,,,
56,-,Nivaldo Marques,Tem Cabaré Essa Noite,-,19,3,,,,
57,down,Dj Luli Torres,Tiktok (Remix),51,23,4,,,,
58,down,Rauw Alejandro & Chencho Corleone,Desesperados,32,1,31,,,,
59,-,Dj Myery,Muévelo (Full Perreo),-,8,1,,,,
60,-,"J Balvin, Willy William & Steve Aoki",Mi Gente (Steve Aoki Remix),-,60,1,,,,
61,-,Jsio,Tik Tok Tik Tok,-,11,7,,,,
62,down,ROSALÍA,CANDY,50,5,8,,,,
63,-,Greg Ferreira,O Pai Ta On,-,63,1,,,,
64,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,64,1,,,,
65,down,Joan Baez,Te Recuerdo Amanda,28,28,2,,,,
66,down,Victor Jara,"Duerme, Duerme Negrito",23,23,2,,,,
67,-,João Gilberto,Rosa Morena (Remastered),-,12,14,,,,
68,down,Santos & Los Pecadores,Faz-me Voar,49,23,14,,,,
69,-,Ana Gabriel,Adiós Tristeza (Bye Bye Tristeza),-,27,2,,,,
70,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,38,2,125,,,,
