Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,2,1,239,,,,
2,down,Sitti,Cafe Bossa,1,1,236,,,,
3,up,Michael Franks,The Best of Michael Franks: A Backward Glance,3,3,233,,,,
4,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),4,2,231,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,5,4,237,,,,
6,up,Lea Salonga,The Journey so Far,7,1,235,,,,
7,up,Al Jarreau,Love Songs,8,5,239,,,,
8,up,Laufey,Bewitched: The Goddess Edition,33,8,2,,,,
9,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",11,5,239,,,,
10,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,1,238,,,,
11,up,David Benoit,Conversation,12,8,239,,,,
12,up,Kenny G,Breathless,13,7,239,,,,
13,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,10,10,23,,,,
14,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,14,11,236,,,,
15,-,Papik & Alessandro Pitoni,In Love Again (Bacharach's Songs),-,15,3,,,,
16,down,Chris Botti,Chris Botti: Live With Orchestra and Special Guests,15,7,239,,,,
17,down,Kenny G,Songbird: The Ultimate Collection,16,7,234,,,,
18,-,Wayne Shorter,Footprints Live!,-,18,1,,,,
19,down,Patti Austin,The Best of Patti Austin,17,6,239,,,,
20,down,Tony Bennett & Lady Gaga,Love For Sale,18,3,139,,,,
21,down,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),19,6,236,,,,
22,down,Alphonse Mouzon,Morning Sun,20,10,236,,,,
23,down,Kenny G,Ultimate Kenny G,21,14,239,,,,
24,down,Frank Sinatra,Nothing But the Best (Remastered),6,6,30,87,2019-10-13,20,2019-10-20
25,down,Olivia Ong,Best of Olivia,22,7,237,,,,
26,down,Peter White,Playin' Favorites,23,14,239,,,,
27,down,Michael Franks,Love Songs (Remastered),24,14,235,,,,
28,down,Tony Bennett,The Classics,25,15,221,,,,
29,down,Earl Klugh,Music for Lovers,26,9,239,,,,
30,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,30,1,,,,
31,down,Shakatak,Shakatak the Hits,27,8,239,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,28,23,238,,,,
33,down,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",29,22,239,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,30,9,239,,,,
35,down,George Benson,The Best of George Benson,31,13,237,,,,
36,down,Music Bar Rec,"Coffeé Break, Bossa Background Music Bar",32,15,239,,,,
37,down,Various Artists,Audiophile,34,16,182,,,,
38,up,Beegie Adair Trio,A Time for Love: Jazz Piano Romance,52,38,2,,,,
39,down,Miles Davis,Kind of Blue,35,17,236,,,,
40,down,Sergio Mendes,Magic,36,21,238,,,,
41,down,Various Artists,Love: The 1st Original Jazz Love Album (100 Romantic Songs - Remastered Version),37,7,190,,,,
42,-,Gabin,The Supreme Collection,-,42,1,,,,
43,down,Dave Koz,Greatest Hits,38,14,237,,,,
44,down,Art Tatum,130 Most Beautiful Jazz Standards Ever (Instrumental Version for Jazz Lovers),39,12,109,,,,
45,down,Miles Davis,Kind of Blue (Legacy Edition),40,15,209,,,,
46,down,Tony Bennett & Diana Krall,Love Is Here to Stay,41,32,228,,,,
47,down,Earl Klugh,Late Night Guitar,42,15,238,,,,
48,up,David Sanborn,Taking Off,49,34,4,,,,
49,-,lofi,A S T R O N a U T - EP,-,18,6,,,,
50,down,Laufey,Typical of Me EP,43,13,10,,,,
51,down,Lee Ritenour & Dave Grusin,Brasil,45,45,2,,,,
52,down,Joe Zawinul Trio,To You With Love,46,46,2,,,,
53,down,The Zawinul Syndicate,The Immigrants,47,47,2,,,,
54,-,Papik,Enjoy the Ride,-,54,1,,,,
55,-,Papik Smooth Experience,Papik Smooth Experience,-,55,1,,,,
56,-,Artisti Vari,Smooth Jazz Journey (Third Edition) [Edit],-,56,1,,,,
57,down,Tony Bennett & k.d. lang,A Wonderful World,50,18,167,,,,
58,down,Miroslav Vitous,Magical Shepherd,9,9,3,,,,
