Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,76,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,6,,,,
3,up,Jordan Rakei,The Loop,20,3,5,,,,
4,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,7,,,,
5,up,Amy Winehouse,Back to Black,6,3,237,,,,
6,down,4batz,u made me a st4r (Apple Music Edition),4,4,3,,,,
7,down,SZA,Ctrl (Deluxe),5,1,102,,,,
8,up,Childish Gambino,"""Awaken, My Love!""",28,8,217,,,,
9,down,Bryson Tiller,Bryson Tiller,7,2,9,,,,
10,down,Brent Faiyaz,Larger Than Life,8,1,30,,,,
11,down,The Weeknd,Starboy,9,1,237,65,2019-12-08,35,2021-02-14
12,up,Sade,The Best of Sade,14,6,207,,,,
13,down,The Weeknd,After Hours,10,1,221,4,2020-02-23,1,2020-03-29
14,-,Sade,Love Deluxe,-,14,51,,,,
15,up,Usher,Confessions (Expanded Edition),33,4,236,,,,
16,down,Charlotte Day Wilson,Cyan Blue,11,11,3,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,15,1,134,,,,
18,up,TEEKS,Something To Feel,27,4,133,,,,
19,down,Bryson Tiller,T R A P S O U L (Deluxe),16,1,160,40,2020-09-27,21,2020-10-04
20,down,Casual Healing,Driftwood,13,8,5,,,,
21,up,The Weeknd,Beauty Behind the Madness,49,7,236,43,2021-02-14,43,2021-02-14
22,up,Tory Lanez,Alone at Prom (Deluxe),29,2,27,,,,
23,down,Doja Cat,Hot Pink (Video Deluxe),18,2,163,59,2021-04-11,42,2021-04-18
24,up,The Weeknd,The Highlights (Deluxe),31,20,15,,,,
25,down,The Weeknd,Dawn FM,24,1,124,,,,
26,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),25,1,58,,,,
27,down,Chris Brown,BREEZY - It's Giving Christmas,26,18,30,,,,
28,down,Jorja Smith,falling or flying (Reimagined),12,12,3,,,,
29,up,Brent Faiyaz,WASTELAND,65,1,100,,,,
30,-,Solange,A Seat at the Table,-,11,98,,,,
31,down,The Weeknd,Trilogy (Original Version),23,6,28,,,,
32,up,USHER,COMING HOME (Expanded Edition),51,4,12,,,,
33,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),17,11,29,,,,
34,down,Amy Winehouse,Frank,21,21,37,,,,
35,-,JGRREY,If Not Now?,-,35,1,,,,
