Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,200,63,2020-04-26,63,2020-04-26
2,up,Destiny's Child,#1's,3,1,223,,,,
3,up,John Legend,Love In the Future,4,1,232,,,,
4,up,Prince,Ultimate,8,1,231,,,,
5,up,Stan Walker,Truth & Soul,5,2,234,,,,
6,down,Whitney Houston,The Ultimate Collection,2,1,214,,,,
7,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),6,5,10,,,,
8,down,Chris Brown,Royalty (Deluxe Version),7,3,233,,,,
9,up,Tina Turner,Simply the Best,30,4,231,,,,
10,down,Leon Bridges,Coming Home,9,5,230,,,,
11,down,D’Angelo and The Vanguard,Black Messiah,10,6,228,,,,
12,down,Whenua Patuwai,The Soul Sessions,11,7,228,,,,
13,down,Sade,The Ultimate Collection (Remastered),12,8,219,,,,
14,down,Seal,Soul,13,9,235,,,,
15,down,Janelle Monáe,The ArchAndroid (Deluxe),14,8,229,,,,
16,down,Miguel,Kaleidoscope Dream,15,10,234,,,,
17,down,CeeLo Green,The Lady Killer (Deluxe),16,11,236,,,,
18,-,Tina Turner,All the Best: The Hits,-,1,228,,,,
19,down,Khalid,American Teen,17,12,229,,,,
20,down,Prince,Sign O' the Times,18,13,236,,,,
21,down,Prince,The Hits/The B-Sides,19,16,233,,,,
22,down,Laura Mvula,Sing To the Moon,20,14,232,,,,
23,up,TLC,CrazySexyCool,31,18,225,,,,
24,down,Boney M.,The Magic of Boney M.,21,15,217,,,,
25,down,Anderson .Paak,Malibu,22,16,226,,,,
26,down,Chris Brown,Exclusive (Expanded Edition),23,16,234,,,,
27,down,Various Artists,21 Classic R&B Hits,24,19,220,,,,
28,down,Various Artists,90s R&B,25,21,177,,,,
29,down,Alicia Keys,Songs In A Minor,26,19,162,,,,
30,down,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,27,20,173,,,,
31,-,Barbara Lewis,Top 40 Classics - The Very Best of Barbara Lewis,-,31,1,,,,
32,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,21,180,,,,
