Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,1,1,10,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,10,,,,
3,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",3,1,10,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,10,,,,
5,up,Sud Sound System,Sciamu a ballare,5,1,10,,,,
6,up,BoomDaBash,Portami con te,9,5,10,,,,
7,up,UB40,Kingston Town,7,3,10,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,10,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,7,10,,,,
10,up,Sean Paul,Temperature,10,1,10,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,10,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,6,10,,,,
13,down,BoomDaBash,L'importante (feat. Otto Ohm),12,9,10,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,2,10,,,,
15,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),91,2,8,,,,
16,down,Shaggy,Boombastic,11,8,10,,,,
17,down,Kevin Lyttle,Turn Me On,13,2,10,,,,
18,up,Bob Marley & The Wailers,Jamming,19,4,10,,,,
19,down,UB40,Red Red Wine (Edit),16,7,10,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,26,1,10,,,,
21,down,Jack Radics,No Matter,20,3,10,,,,
22,down,BoomDaBash,Il solito italiano (feat. J-Ax),17,12,10,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,30,9,10,,,,
24,up,Babaman,Ganja Friend,24,18,10,,,,
25,up,Pitura Freska,Pin Floi,25,4,10,,,,
26,down,Madness,One Step Beyond,18,12,10,,,,
27,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,27,10,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),23,4,10,,,,
29,down,Gyptian,Hold You (Hold Yuh),27,6,10,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,4,10,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",38,27,10,,,,
32,up,Inner Circle,Sweat (A La La La La Long),36,7,10,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,10,,,,
34,down,Clint Eastwood & General Saint,Stop That Train,31,10,7,,,,
35,up,BoomDaBash,Sunshine Reggae,92,30,8,,,,
36,down,Bob Marley & The Wailers,Iron Lion Zion,33,17,10,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,26,10,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,35,6,9,,,,
39,up,Jimmy Cliff,Reggae Night,68,10,10,,,,
40,down,Brusco,Solo ganja / Bad con me,37,9,9,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,50,41,10,,,,
42,down,UB40,Red Red Wine (12'' Version),39,34,10,,,,
43,up,Babaman,Principessa,83,26,10,,,,
44,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,34,10,,,,
45,down,Johnny Nash,I Can See Clearly Now,41,12,8,,,,
46,up,Sister Nancy,Bam Bam,76,1,8,,,,
47,up,Shaggy,In the Summertime (feat. Rayvon),59,38,10,,,,
48,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),80,8,10,,,,
49,down,Babaman,Babilonia,42,38,9,,,,
50,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,43,14,10,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,48,26,10,,,,
52,down,Romina Falconi & Taffo Funeral Services,Magari Muori,47,20,10,,,,
53,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),45,16,10,,,,
54,down,Brusco,Amore vero (Amore vero),46,18,9,,,,
55,down,Rastaciccio,Come l'erba (Full Version),49,19,10,,,,
56,-,Worl' Boss,Addi Truth,-,56,1,,,,
57,up,Bob Marley & The Wailers,Stir It Up,64,30,10,,,,
58,down,Matisyahu,King Without a Crown,44,36,10,,,,
59,up,Peter Tosh,Legalize It,90,21,8,,,,
60,down,Tanya Stephens,It's a Pity,55,20,10,,,,
61,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],21,17,10,,,,
62,down,Duo bucolico,Tempi d'oro,56,35,10,,,,
63,up,The Wailers,"Get Up, Stand Up",63,41,10,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",57,54,10,,,,
65,down,Jovine,Napulitan (feat. O' Zulu'),54,25,10,,,,
66,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,27,10,,,,
67,down,Inner Circle,Games People Play,61,23,8,,,,
68,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,60,30,10,,,,
69,-,Nneka,Heartbeat,-,8,8,,,,
70,up,The Wailers,I Shot the Sheriff,71,48,10,,,,
71,down,Matrioska,La domenica mattina,66,32,5,,,,
72,down,Sean Paul & Major Lazer,Tip Pon It,62,60,8,,,,
73,down,Maxi Priest,Close to You,69,67,10,,,,
74,down,Pitura Freska,Marghera,65,25,10,,,,
75,down,Mellow Mood,Dance Inna Babylon,72,68,9,,,,
76,down,Gatto Panceri,Mia,70,11,9,,,,
77,down,Sud Sound System,Beddha carusa (feat. Mascaramiri),75,71,10,,,,
78,down,Alborosie,Kingston Town (Acoustic),73,70,10,,,,
79,up,BoomDaBash,Somebody to Love,84,72,10,,,,
80,up,Casino Royale,Anno Zero,85,18,10,,,,
81,up,Peter Tosh,Johnny B Goode (2002) [Remastered],93,76,9,,,,
82,up,Ini Kamoze,Here Comes the Hotstepper,94,75,8,,,,
83,up,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),99,83,8,,,,
84,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),98,82,8,,,,
85,up,Casino Royale,Sempre Piu' Vicino,95,40,8,,,,
86,up,Sean Paul,Give It Up to Me (Radio Version),100,86,8,,,,
87,-,Tre Allegri Ragazzi Morti,La faccia della luna,-,87,3,,,,
88,-,Brusco,Amore Non So,-,81,4,,,,
89,-,Brusco,Il vigile,-,89,2,,,,
90,down,Pitura Freska,Picinin,74,68,10,,,,
91,down,Bob Marley & The Wailers,Natural Mystic,67,55,10,,,,
92,-,BoomDaBash,She's Mine,-,90,1,,,,
93,-,Bob Marley & The Wailers,Sun Is Shining,-,84,6,,,,
94,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",97,87,5,,,,
95,-,Radici Nel Cemento,Bella ciccia (Live),-,95,1,,,,
96,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,28,2,,,,
97,-,Bob Marley & The Wailers,Redemption Song (Live),-,91,2,,,,
98,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,81,8,,,,
99,-,Alborosie,Ragamuffin,-,99,1,,,,
100,-,BoomDaBash,Murder,-,100,1,,,,
