Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,111,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,61,,,,
3,down,Bob Marley & The Wailers,Redemption Song,2,1,113,,,,
4,up,Sud Sound System,Sciamu a ballare,4,1,113,,,,
5,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,113,,,,
6,up,UB40,Kingston Town,6,3,113,,,,
7,up,Brusco,L'erba Della Giovinezza (Maria),7,2,106,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,113,,,,
9,down,Sean Paul,Temperature,8,1,108,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,113,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,2,113,,,,
12,up,Kevin Lyttle,Turn Me On,12,2,109,,,,
13,up,Bob Marley & The Wailers,Jamming,14,4,113,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,113,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,1,113,,,,
16,up,UB40,Red Red Wine (Edit),17,7,113,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,8,113,,,,
18,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,10,57,,,,
19,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],22,17,111,,,,
20,up,Jack Radics,No Matter,21,3,103,,,,
21,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],20,14,63,,,,
22,down,Eddy Grant,Gimme Hope Jo'Anna,13,3,106,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,9,113,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),24,4,109,,,,
25,up,Pitura Freska,Pin Floi,25,4,100,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,35,7,113,,,,
27,down,Bob Marley & The Wailers,Iron Lion Zion,26,17,113,,,,
28,up,Sud Sound System,Chiedersi come mai (feat. Neffa),28,20,78,,,,
29,up,Gyptian,Hold You (Hold Yuh),29,6,110,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",30,25,78,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,23,113,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,66,6,105,,,,
33,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),33,7,102,,,,
34,up,Shaggy,Boombastic,47,8,110,,,,
35,down,Inner Circle,Sweat (A La La La La Long),32,7,109,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,26,113,,,,
37,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",27,19,78,,,,
38,down,Brusco,Solo ganja / Bad con me,37,9,109,,,,
39,down,Jimmy Cliff,Reggae Night,38,10,112,,,,
40,down,Johnny Nash,I Can See Clearly Now,36,12,104,,,,
41,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,34,112,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,42,26,113,,,,
43,down,Sister Nancy,Bam Bam,40,1,110,,,,
44,down,Shaggy,In the Summertime (feat. Rayvon),41,38,110,,,,
45,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,45,14,109,,,,
46,up,Jawsh 685,Laxed (Siren Beat),46,1,79,,,,
47,up,Matisyahu,King Without a Crown,48,36,111,,,,
48,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,16,110,,,,
49,up,Madness,One Step Beyond,49,12,110,,,,
50,up,Brusco,Amore vero (Amore vero),51,18,106,,,,
51,up,Bob Marley & The Wailers,Stir It Up,52,30,111,,,,
52,up,Rastaciccio,Come l'erba (Full Version),53,19,106,,,,
53,-,Beres Hammond,Full Attention,-,53,1,,,,
54,up,Nneka,Heartbeat,59,8,105,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,54,41,109,,,,
56,down,Sud Sound System,Bisogno D'amore,55,35,77,,,,
57,down,Peter Tosh,Legalize It,56,21,95,,,,
58,down,Tanya Stephens,It's a Pity,57,20,100,,,,
59,up,The Wailers,"Get Up, Stand Up",62,41,106,,,,
60,up,Bob Marley & The Wailers,Natural Mystic,60,55,109,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",69,54,108,,,,
62,down,Inner Circle,Games People Play,61,23,97,,,,
63,up,Brusco,Sangue (Blaze),63,26,103,,,,
64,up,Duo bucolico,Tempi d'oro,70,35,99,,,,
65,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,27,102,,,,
66,up,Jovine,Napulitan (feat. O' Zulu'),72,25,103,,,,
67,-,Blundetto,País Azucar,-,67,1,,,,
68,-,Bsharry,In the Jungle,-,68,1,,,,
69,-,Bsharry,Bajalo,-,69,1,,,,
70,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,73,30,95,,,,
71,up,The Wailers,I Shot the Sheriff,75,48,98,,,,
