Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,11,1,125,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,125,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,73,,,,
4,down,Sud Sound System,Sciamu a ballare,3,1,125,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,123,,,,
6,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",6,1,125,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,125,,,,
8,down,Brusco,L'erba Della Giovinezza (Maria),7,2,117,,,,
9,down,Sister Nancy,Bam Bam,4,1,122,,,,
10,up,Sean Paul,Temperature,71,1,120,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,2,125,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,4,42,,,,
13,down,Kevin Lyttle,Turn Me On,10,2,121,,,,
14,up,UB40,Kingston Town,15,3,125,,,,
15,up,Bob Marley & The Wailers,Jamming,17,4,125,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,6,125,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,18,1,125,,,,
18,down,UB40,Red Red Wine (Edit),14,7,125,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,8,125,,,,
20,down,Eddy Grant,Gimme Hope Jo'Anna,5,3,118,,,,
21,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],22,17,123,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,30,9,125,,,,
23,up,Pitura Freska,Pin Floi,73,4,112,,,,
24,up,Bob Marley & The Wailers,Iron Lion Zion,34,17,125,,,,
25,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",25,19,90,,,,
26,up,Sud Sound System,Chiedersi come mai (feat. Neffa),26,20,90,,,,
27,up,Shaggy,Boombastic,29,8,122,,,,
28,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],72,14,75,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,23,125,,,,
30,down,Jack Radics,No Matter,27,3,112,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,26,125,,,,
32,up,Inner Circle,Sweat (A La La La La Long),33,7,121,,,,
33,up,Alpha Blondy,I Wish You Were Here,37,30,78,,,,
34,up,Jimmy Cliff,Reggae Night,40,10,123,,,,
35,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,10,69,,,,
36,up,Brusco,Solo ganja / Bad con me,39,9,121,,,,
37,up,Johnny Nash,I Can See Clearly Now,53,12,116,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,45,7,125,,,,
39,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),9,1,11,,,,
40,up,UB40,Red Red Wine (12'' Version),59,34,120,,,,
41,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,34,124,,,,
42,up,Shaggy,In the Summertime (feat. Rayvon),43,38,122,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,51,26,125,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",38,25,90,,,,
45,up,Matisyahu,King Without a Crown,46,36,123,,,,
46,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),47,16,122,,,,
47,up,Brusco,Amore vero (Amore vero),48,18,118,,,,
48,up,Rastaciccio,Come l'erba (Full Version),49,19,118,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,50,41,121,,,,
50,down,Romina Falconi & Taffo Funeral Services,Magari Muori,44,20,106,,,,
51,-,Mad Cobra,A Gal a Chat,-,51,1,,,,
52,up,Sud Sound System,Bisogno D'amore,52,35,89,,,,
53,up,Duo bucolico,Tempi d'oro,54,35,110,,,,
54,up,Peter Tosh,Legalize It,56,21,106,,,,
55,up,Bob Marley & The Wailers,Stir It Up,57,30,123,,,,
56,up,Bob Marley & The Wailers,Natural Mystic,62,55,121,,,,
57,down,Nneka,Heartbeat,55,8,117,,,,
58,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",58,54,120,,,,
59,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),60,27,114,,,,
60,-,Jawsh 685,Laxed (Siren Beat),-,1,90,,,,
61,up,The Wailers,"Get Up, Stand Up",65,41,118,,,,
62,up,The Wailers,I Shot the Sheriff,64,48,105,,,,
63,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,63,30,104,,,,
64,up,Sean Paul,Ever Blazin',81,64,82,,,,
65,-,Marcus Gad & Tamal,River,-,65,1,,,,
66,-,Busy Signal,Deh Pon Yuh Own,-,66,1,,,,
67,-,King Tubby,Nkrumah Dub,-,67,1,,,,
68,-,Etana,High Grade (Original),-,68,1,,,,
69,-,Sly & Robbie,Peter Gunn,-,69,1,,,,
70,-,Stephen Marley,False Friends,-,70,1,,,,
71,down,Gyptian,Hold You (Hold Yuh),28,6,121,,,,
72,up,Jovine,Napulitan (feat. O' Zulu'),82,25,114,,,,
73,-,Dreadzone & Emily Capell,Dread Town,-,73,1,,,,
74,down,Clint Eastwood & General Saint,Stop That Train,31,10,108,,,,
75,down,Madness,One Step Beyond,21,12,122,,,,
76,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,1,7,,,,
77,down,Inner Circle,Bad Boys (Theme from COPS),23,4,121,,,,
78,up,Gatto Panceri,Mia,80,11,106,,,,
79,down,Africa Unite,Sotto Pressione,78,73,4,,,,
80,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),76,7,114,,,,
81,down,Jimmy Cliff,I Can See Clearly Now,35,6,116,,,,
82,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,69,14,119,,,,
83,down,Inner Circle,Games People Play,70,23,107,,,,
84,down,Tanya Stephens,It's a Pity,77,20,112,,,,
85,down,Brusco,Sangue (Blaze),79,26,115,,,,
86,down,Matrioska,La domenica mattina,74,32,82,,,,
87,down,Sean Paul & Major Lazer,Tip Pon It,75,60,81,,,,
88,-,Pitura Freska,Marghera,-,25,93,,,,
