Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,37,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,89,,,,
3,up,Brusco,L'erba Della Giovinezza (Maria),3,2,86,,,,
4,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",12,1,89,,,,
5,up,UB40,Kingston Town,5,3,89,,,,
6,down,Sud Sound System,Sciamu a ballare,4,1,89,,,,
7,down,Sean Paul,Temperature,6,1,84,,,,
8,up,Kevin Lyttle,Turn Me On,11,2,85,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,1,89,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,89,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,2,89,,,,
12,up,UB40,Red Red Wine (Edit),18,7,89,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,8,89,,,,
14,down,Shaggy,Boombastic,13,8,86,,,,
15,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],21,14,39,,,,
16,up,Jack Radics,No Matter,22,3,81,,,,
17,down,Bob Marley & The Wailers,Jamming,14,4,89,,,,
18,up,Eddy Grant,Gimme Hope Jo'Anna,24,3,83,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,17,1,89,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),27,4,89,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,89,,,,
22,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],23,17,87,,,,
23,up,Babaman,Ganja Friend,28,18,89,,,,
24,up,Jimmy Cliff,Reggae Night,68,10,88,,,,
25,up,Bob Marley & The Wailers,Iron Lion Zion,29,17,89,,,,
26,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",30,19,54,,,,
27,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,88,,,,
28,up,Sud Sound System,Chiedersi come mai (feat. Neffa),31,20,54,,,,
29,up,Gyptian,Hold You (Hold Yuh),32,6,86,,,,
30,up,Madness,One Step Beyond,34,12,86,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,23,89,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,25,7,89,,,,
33,up,Babaman,Principessa,36,26,89,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,37,6,83,,,,
35,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),38,7,79,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,26,9,89,,,,
37,up,Clint Eastwood & General Saint,Stop That Train,39,10,77,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,26,89,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",33,25,54,,,,
40,up,Alpha Blondy,I Wish You Were Here,41,30,46,,,,
41,up,Johnny Nash,I Can See Clearly Now,42,12,81,,,,
42,up,UB40,Red Red Wine (12'' Version),45,34,88,,,,
43,up,Brusco,Solo ganja / Bad con me,43,9,85,,,,
44,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,34,88,,,,
45,up,Sister Nancy,Bam Bam,46,1,86,,,,
46,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,48,14,85,,,,
47,up,Babaman,Babilonia,50,38,86,,,,
48,up,Jawsh 685,Laxed (Siren Beat),49,1,57,,,,
49,up,Matisyahu,King Without a Crown,51,36,87,,,,
50,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),53,16,86,,,,
51,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,10,33,,,,
52,up,Brusco,Amore vero (Amore vero),54,18,83,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,47,26,89,,,,
54,up,Duo bucolico,Tempi d'oro,56,35,76,,,,
55,up,Rastaciccio,Come l'erba (Full Version),55,19,85,,,,
56,up,Bob Marley & The Wailers,Stir It Up,64,30,87,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,52,41,86,,,,
58,up,Sud Sound System,Bisogno D'amore,58,35,53,,,,
59,up,Gatto Panceri,Mia,60,11,79,,,,
60,down,Peter Tosh,Legalize It,57,21,74,,,,
61,-,Inner Circle,Sweat (A La La La La Long),-,7,85,,,,
62,down,Bob Marley & The Wailers,Natural Mystic,61,55,85,,,,
63,up,Nneka,Heartbeat,65,8,81,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",59,54,84,,,,
65,down,Inner Circle,Games People Play,62,23,73,,,,
66,up,The Wailers,"Get Up, Stand Up",74,41,84,,,,
67,down,Brusco,Sangue (Blaze),63,26,79,,,,
68,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],15,7,5,,,,
69,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,67,30,75,,,,
70,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,27,79,,,,
71,down,Jovine,Napulitan (feat. O' Zulu'),70,31,81,,,,
72,down,Shaggy,In the Summertime (feat. Rayvon),66,38,88,,,,
73,down,Pitura Freska,Marghera,71,25,74,,,,
74,-,"Callaghan, Ras Mykha & Kara'Basse Sound",Give Me the Dub (feat. Mojo Rancks),-,74,1,,,,
75,-,Shenseea,Run Run,-,75,1,,,,
76,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,76,1,,,,
77,-,Escape Roots,Turn Ya Lights On (feat. Dark Angel),-,77,1,,,,
78,-,Alpha Blondy,Seba Allah Y'e,-,33,76,,,,
79,-,Iron Dubz & Queen Omega,Tuff Like Iron,-,79,1,,,,
80,-,U-ロイ,Wake the Town,-,80,1,,,,
81,-,Giant Panda Guerilla Dub Squad,Signs,-,81,1,,,,
82,-,Kara'Basse Sound & Callaghan,Give Me the Sax (feat. Mojo Rancks),-,82,1,,,,
83,down,Mellow Mood,Dance Inna Babylon,72,68,68,,,,
84,-,U-Roy,Tom Drunk (feat. Tarrus Riley),-,84,1,,,,
85,-,Bugle & Tabeta,Great,-,85,1,,,,
86,-,U-Roy,Rule The Nation (feat. Shaggy),-,86,1,,,,
87,-,Answele,Jah Is In Control (feat. Chronic Law) [Remix],-,87,1,,,,
88,-,Sherieta,Love Like Mine,-,88,1,,,,
89,-,Nadine Sutherland,Chatty Chatty,-,89,1,,,,
90,-,Oddy & Twan Tee,Don't Let the System Get You Down,-,90,1,,,,
91,-,The Equals,Stone Cold Cat,-,91,1,,,,
92,-,Kimmy Gold,Black Woman's Glory,-,92,1,,,,
93,-,Kimmy Gold,Blaze up the Flames,-,93,1,,,,
94,-,Zoneman,Raggamuffin,-,94,1,,,,
95,down,Maxi Priest,Close to You,75,67,70,,,,
