Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,9,,,,
2,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),15,2,32,,,,
3,down,Bob Marley & The Wailers,Redemption Song,2,1,37,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,37,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,37,,,,
6,up,Bob Marley & The Wailers,Is This Love,13,2,37,,,,
7,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",8,1,37,,,,
8,down,Sud Sound System,Sciamu a ballare,7,1,37,,,,
9,down,Eddy Grant,Gimme Hope Jo'Anna,4,3,32,,,,
10,up,Sean Paul,Temperature,11,1,34,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,37,,,,
12,up,Bob Marley & The Wailers,Jamming,14,4,37,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,19,1,37,,,,
14,up,Kevin Lyttle,Turn Me On,16,2,36,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,37,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,8,37,,,,
17,up,Jack Radics,No Matter,21,3,33,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),17,4,37,,,,
19,up,BoomDaBash,Il solito italiano (feat. J-Ax),22,12,34,,,,
20,-,Koffee,Lockdown,-,17,1,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,24,9,37,,,,
22,up,Inner Circle,Sweat (A La La La La Long),36,7,37,,,,
23,up,Babaman,Ganja Friend,25,18,37,,,,
24,up,Bob Marley & The Wailers,Iron Lion Zion,31,17,37,,,,
25,up,Sud Sound System,Chiedersi come mai (feat. Neffa),77,20,2,,,,
26,up,Gyptian,Hold You (Hold Yuh),26,6,36,,,,
27,down,Brusco,L'erba Della Giovinezza (Maria),3,2,36,,,,
28,up,Babaman,Principessa,29,26,37,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,23,37,,,,
30,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),30,7,31,,,,
31,up,UB40,Red Red Wine (Edit),34,7,37,,,,
32,-,Clint Eastwood & General Saint,Stop That Train,-,10,31,,,,
33,-,Dub Dynasty,Ithiopia Dub (feat. Wellette Seyon),-,33,1,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,26,37,,,,
35,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",44,19,2,,,,
36,down,UB40,Kingston Town,9,3,37,,,,
37,-,Protoje,Same So,-,37,1,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,32,26,37,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,35,6,34,,,,
40,up,Pitura Freska,Pin Floi,76,4,35,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",50,25,2,,,,
42,-,King Alpha & Fikir Amlak,Sun Stone,-,42,1,,,,
43,-,Dub Dynasty,"Thundering Mantis, Pt. 2",-,43,1,,,,
44,-,The Frightnrs,Gotta Find a Way,-,44,1,,,,
45,-,King Alpha & Fikir Amlak,Kukulkan,-,45,1,,,,
46,-,Dub Dynasty,We Got Jah (feat. N'goni),-,46,1,,,,
47,-,Conkarah & Rosie Delmah,Shallow,-,47,1,,,,
48,-,Dub Dynasty,Black Rose (feat. Ras Tinny),-,48,1,,,,
49,-,King Alpha & Fikir Amlak,Teotihuacan,-,49,1,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,4,35,,,,
51,-,Stand High Patrol,Our Own Way,-,51,1,,,,
52,-,Toots & The Maytals,Warning Warning,-,52,1,,,,
53,-,Fred Locks & King Alpha,Face Your Judgement Dub,-,53,1,,,,
54,-,Fred Locks & King Alpha,Face Your Judgement,-,54,1,,,,
55,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,55,1,,,,
56,-,Ras Imru Asha,San Paulo Dub,-,56,1,,,,
57,-,Stand High Patrol,Jay's Life,-,57,2,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",47,27,37,,,,
59,-,Anthony B,Easy Rocking (Anthony B),-,59,1,,,,
60,-,Ras Imru Asha,San Paulo nights,-,60,1,,,,
61,-,Shaka Black & King Alpha,Weeping and Moaning,-,61,1,,,,
62,-,Kabaka Pyramid,Babylon Fallin,-,62,1,,,,
63,-,Shaka Black & King Alpha,Who Are You,-,63,1,,,,
64,-,Anthony B,I Wanna Know What Love Is,-,64,1,,,,
65,-,Hughie Izachaar,Sweeter Dub,-,65,1,,,,
66,-,Hughie Izachaar,Jah Love Sweeter,-,66,1,,,,
67,-,Anthony B,This Earth Is Our Home,-,67,1,,,,
68,down,UB40,Red Red Wine (12'' Version),39,34,37,,,,
69,-,Ras Imru Asha,Bosnia Dub,-,69,1,,,,
70,-,Anthony B,Yo - Yo (feat. Japanese),-,70,1,,,,
71,down,Brusco,Solo ganja / Bad con me,37,9,36,,,,
72,-,Ras Imru Asha,Down in Bosnia,-,72,1,,,,
73,-,Anthony B,Liberator,-,73,1,,,,
74,-,Sammy Dread,Rude Boy a Fire M16,-,74,1,,,,
75,-,Anthony B,What's a Woman's Worth (feat. Pressure),-,75,1,,,,
76,-,Anthony B,Naah Buy No Friend,-,76,1,,,,
77,-,Weeding Dub,Bad Frontiers (feat. Naïma Mansri),-,77,1,,,,
78,-,Anthony B,Lonely Solider,-,78,1,,,,
79,-,Weeding Dub,Justice !,-,79,1,,,,
80,-,Weeding Dub,Baby Father (Original Weeding Dub Remix),-,80,1,,,,
81,-,Anthony B,Dubbing Tonight,-,81,1,,,,
82,-,Anthony B,King in My Castle,-,82,1,,,,
83,-,Weeding Dub,The Law,-,83,1,,,,
84,-,Manudigital,Mexicali,-,84,1,,,,
85,-,Weeding Dub,Shadow Soldiers,-,85,1,,,,
86,-,Weeding Dub,When I Write (feat. Little R),-,86,1,,,,
87,-,Tony Nephtali,I n'I,-,87,1,,,,
88,-,Dre & KJ,Turf War,-,88,1,,,,
89,-,Jovi Rockwell & Jesse Royal,Mash Me Up,-,89,1,,,,
90,-,Derajah,Highest Grade,-,90,1,,,,
91,-,Zion Train,Life That I Choose (feat. YT) [Prof Skank Remix],-,91,1,,,,
92,-,Spectacular,Big Or Small,-,92,1,,,,
93,-,Weeding Dub,Brick by Brick (feat. MADU MESSENGER),-,93,1,,,,
94,-,Weeding Dub,Fyah a Go Bun Dem (feat. Echo Ranks),-,94,1,,,,
95,-,Jah Mason,Ganja Anthem,-,95,1,,,,
96,-,BAY-C,Talking Blues,-,96,1,,,,
97,-,Dub Dynasty,Jordan Dub (feat. Don Fe),-,97,1,,,,
98,-,Dub Dynasty,Welcome the Lion on Your Path (feat. Mooji),-,98,1,,,,
99,down,UB40,(I Can't Help) Falling in Love With You,23,7,37,,,,
100,down,Johnny Nash,I Can See Clearly Now,41,12,35,,,,
