Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,111,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,163,,,,
3,up,Sud Sound System,Sciamu a ballare,3,1,162,,,,
4,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,162,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,161,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,163,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,29,3,155,,,,
8,up,UB40,Kingston Town,10,3,163,,,,
9,down,Sean Paul,Temperature,7,1,158,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,162,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,2,163,,,,
12,down,Kevin Lyttle,Turn Me On,11,2,157,,,,
13,down,Bob Marley & The Wailers,Jamming,12,4,162,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,162,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,1,163,,,,
16,down,UB40,Red Red Wine (Edit),15,7,163,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,8,161,,,,
18,up,Jack Radics,No Matter,20,3,144,,,,
19,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],19,14,112,,,,
20,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],18,17,160,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,23,9,162,,,,
22,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,1,44,,,,
23,up,Bob Marley & The Wailers,Iron Lion Zion,24,17,162,,,,
24,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,10,106,,,,
25,up,Bob Marley & The Wailers,"Jamming (7"" Version)",25,23,27,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,26,7,162,,,,
27,up,Apres la Classe,Paris,27,22,37,,,,
28,up,Sud Sound System,Chiedersi come mai (feat. Neffa),28,20,126,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,4,80,,,,
30,-,Gyptian,Hold You (Hold Yuh),-,6,156,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,23,162,,,,
32,up,Clint Eastwood & General Saint,Stop That Train,32,10,144,,,,
33,up,Sister Nancy,Bam Bam,38,1,159,,,,
34,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),33,7,150,,,,
35,up,Inner Circle,Sweat (A La La La La Long),67,7,159,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,75,6,151,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,26,162,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",36,29,27,,,,
39,down,Brusco,Solo ganja / Bad con me,37,9,159,,,,
40,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,34,161,,,,
41,down,UB40,Red Red Wine (12'' Version),40,34,156,,,,
42,up,Shaggy,In the Summertime (feat. Rayvon),42,38,158,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,41,26,162,,,,
44,down,Alpha Blondy,I Wish You Were Here,35,30,114,,,,
45,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,43,14,152,,,,
46,down,Romina Falconi & Taffo Funeral Services,Magari Muori,44,20,141,,,,
47,down,Jawsh 685,Laxed (Siren Beat),46,1,125,,,,
48,down,Matisyahu,King Without a Crown,47,36,160,,,,
49,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),45,16,160,,,,
50,up,Duo bucolico,Tempi d'oro,53,35,142,,,,
51,-,Johnny Cash & Joe Strummer,Redemption Song,-,51,1,,,,
52,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,52,1,,,,
53,down,Brusco,Amore vero (Amore vero),49,18,156,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,54,41,158,,,,
55,down,Rastaciccio,Come l'erba (Full Version),50,19,156,,,,
56,up,Tanya Stephens,It's a Pity,60,20,145,,,,
57,down,Sud Sound System,Bisogno D'amore,56,35,125,,,,
58,down,Bob Marley & The Wailers,Natural Mystic,55,55,157,,,,
59,down,Peter Tosh,Legalize It,57,21,143,,,,
60,down,Gatto Panceri,Mia,59,11,141,,,,
61,up,Inner Circle,Games People Play,63,23,138,,,,
62,down,Shaggy,Boombastic,48,8,158,,,,
63,up,The Wailers,I Shot the Sheriff,68,48,133,,,,
64,down,The Wailers,"Get Up, Stand Up",61,41,152,,,,
65,down,Nneka,Heartbeat,62,8,152,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,54,154,,,,
67,down,Apres la Classe,Ricominciamo,66,55,32,,,,
68,down,Inner Circle,Bad Boys (Theme from COPS),22,4,156,,,,
69,down,Bob Marley & The Wailers,Stir It Up,58,30,160,,,,
70,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,69,2,,,,
71,-,Vybz Kartel,Christmas Fuck,-,71,1,,,,
72,-,Soul Faya,Squeezy Twerk It (feat. Ans),-,72,1,,,,
73,down,Brusco,Sangue (Blaze),69,26,143,,,,
74,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,27,133,,,,
75,up,Jimmy Cliff,Reggae Night,81,10,158,,,,
76,up,Sean Paul,Ever Blazin',80,64,97,,,,
