Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),3,1,13,,,,
2,down,Bob Marley & The Wailers,Redemption Song,1,1,127,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,75,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,127,,,,
5,down,Sud Sound System,Sciamu a ballare,4,1,127,,,,
6,up,Bob Marley & The Wailers,Is This Love,11,2,127,,,,
7,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,127,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,127,,,,
9,up,Bob Marley & The Wailers,Jamming,14,4,127,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,125,,,,
11,up,UB40,Kingston Town,21,3,127,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,127,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,1,127,,,,
14,up,UB40,Red Red Wine (Edit),16,7,127,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,8,127,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,20,9,127,,,,
17,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],50,1,9,,,,
18,up,Pitura Freska,Pin Floi,22,4,114,,,,
19,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",23,19,92,,,,
20,up,Sud Sound System,Chiedersi come mai (feat. Neffa),24,20,92,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,4,44,,,,
22,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],18,14,77,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,56,3,120,,,,
24,up,Gyptian,Hold You (Hold Yuh),27,6,123,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,23,127,,,,
26,up,Clint Eastwood & General Saint,Stop That Train,30,10,110,,,,
27,up,Sister Nancy,Bam Bam,46,1,124,,,,
28,up,Madness,One Step Beyond,93,12,124,,,,
29,up,Inner Circle,Sweat (A La La La La Long),31,7,123,,,,
30,down,Bob Marley & The Wailers,Iron Lion Zion,29,17,127,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,26,127,,,,
32,up,Jimmy Cliff,Reggae Night,35,10,125,,,,
33,up,Brusco,Solo ganja / Bad con me,36,9,123,,,,
34,-,Inner Circle,Bad Boys (Theme from COPS),-,4,122,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,34,126,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,43,26,127,,,,
37,up,Shaggy,Boombastic,44,8,124,,,,
38,up,Shaggy,In the Summertime (feat. Rayvon),42,38,124,,,,
39,up,Apres la Classe,Paris,90,22,2,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",28,25,92,,,,
41,down,Bob Marley & The Wailers,Stir It Up,33,30,125,,,,
42,-,Brusco,Il mondo non finisce qui (feat. Roy Paci),-,7,115,,,,
43,up,Jawsh 685,Laxed (Siren Beat),45,1,92,,,,
44,-,Jimmy Cliff,I Can See Clearly Now,-,6,117,,,,
45,up,Matisyahu,King Without a Crown,47,36,125,,,,
46,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),48,16,124,,,,
47,down,UB40,(I Can't Help) Falling in Love With You,40,7,127,,,,
48,up,Brusco,Amore vero (Amore vero),49,18,120,,,,
49,up,Rastaciccio,Come l'erba (Full Version),51,19,120,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,55,41,123,,,,
51,up,Sud Sound System,Bisogno D'amore,58,35,91,,,,
52,up,Nneka,Heartbeat,59,8,119,,,,
53,up,Peter Tosh,Legalize It,60,21,108,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,54,122,,,,
55,up,Inner Circle,Games People Play,86,23,109,,,,
56,up,Brusco,Sangue (Blaze),69,26,117,,,,
57,up,The Wailers,"Get Up, Stand Up",64,41,120,,,,
58,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),66,27,116,,,,
59,up,Jovine,Napulitan (feat. O' Zulu'),67,25,116,,,,
60,-,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,-,14,120,,,,
61,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,78,30,106,,,,
62,down,Brusco,L'erba Della Giovinezza (Maria),6,2,119,,,,
63,down,Sean Paul,Temperature,10,1,122,,,,
64,down,Bob Marley & The Wailers,Natural Mystic,63,55,123,,,,
65,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],41,17,125,,,,
66,down,Kevin Lyttle,Turn Me On,12,2,123,,,,
67,-,Tanya Stephens,It's a Pity,-,20,113,,,,
68,-,Alpha Blondy,Seba Allah Y'e,-,33,101,,,,
69,-,Toot Ard,Ken Yama Disco,-,69,1,,,,
70,-,"SOJA, Common Kings & Eli Mac",It's Funny,-,70,1,,,,
71,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),92,10,71,,,,
72,down,Jack Radics,No Matter,19,3,114,,,,
73,down,The Wailers,I Shot the Sheriff,62,48,107,,,,
74,-,Richie Spice,Distance,-,74,1,,,,
75,-,Burro Banton,Boom Wah Dis,-,75,1,,,,
76,-,Tunnel Vision,Baja Bound,-,76,1,,,,
77,down,UB40,Red Red Wine (12'' Version),39,34,122,,,,
78,-,Shawn Storm,Reggae Play,-,78,1,,,,
79,-,Justin Hinds & The Dominoes,Cock Mouth Kill Cock,-,79,1,,,,
80,down,Duo bucolico,Tempi d'oro,57,35,112,,,,
81,-,Vere Musiq & Agent Sasco (Assassin),Greater,-,81,1,,,,
82,down,Alpha Blondy,I Wish You Were Here,34,30,80,,,,
83,down,Johnny Nash,I Can See Clearly Now,38,12,118,,,,
84,down,Gatto Panceri,Mia,61,11,108,,,,
85,down,Sean Paul,Ever Blazin',74,64,84,,,,
86,-,Pitura Freska,Marghera,-,25,94,,,,
87,-,Africa Unite,Sotto Pressione,-,73,5,,,,
