Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,80,,,,
2,up,Bob Marley & The Wailers,Redemption Song,30,1,132,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,130,,,,
4,-,Sud Sound System,Sciamu a ballare,-,1,131,,,,
5,down,Brusco,L'erba Della Giovinezza (Maria),3,2,124,,,,
6,down,Sean Paul,Temperature,4,1,127,,,,
7,-,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",-,1,131,,,,
8,up,UB40,Kingston Town,24,3,132,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,18,1,132,,,,
10,down,Kevin Lyttle,Turn Me On,5,2,127,,,,
11,down,Eddy Grant,Gimme Hope Jo'Anna,7,3,125,,,,
12,down,Jack Radics,No Matter,6,3,117,,,,
13,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,1,14,,,,
14,up,Bob Marley & The Wailers,Is This Love,33,2,132,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),9,4,127,,,,
16,down,UB40,Red Red Wine (Edit),15,7,132,,,,
17,down,Pitura Freska,Pin Floi,10,4,119,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,27,1,132,,,,
19,down,Inner Circle,Sweat (A La La La La Long),17,7,128,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,4,49,,,,
21,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,131,,,,
22,down,Gyptian,Hold You (Hold Yuh),12,6,127,,,,
23,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),13,7,120,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,14,6,122,,,,
25,-,Bob Marley & The Wailers,Jamming,-,4,131,,,,
26,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,131,,,,
27,-,Apres la Classe,Paris,-,22,6,,,,
28,down,Jimmy Cliff,Reggae Night,16,10,130,,,,
29,-,Sister Nancy,Bam Bam,-,1,128,,,,
30,down,Brusco,Solo ganja / Bad con me,19,9,128,,,,
31,-,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],-,14,81,,,,
32,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,131,,,,
33,down,Clint Eastwood & General Saint,Stop That Train,21,10,114,,,,
34,down,Johnny Nash,I Can See Clearly Now,22,12,122,,,,
35,-,Bob Marley & The Wailers,Buffalo Soldier,-,9,131,,,,
36,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,26,131,,,,
37,-,UB40,(I Can't Help) Falling in Love With You,-,7,131,,,,
38,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),1,1,18,,,,
39,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,23,14,125,,,,
40,-,Bob Marley & The Wailers,Iron Lion Zion,-,17,131,,,,
41,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,27,12,,,,
42,down,Romina Falconi & Taffo Funeral Services,Magari Muori,25,20,111,,,,
43,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),26,16,129,,,,
44,-,UB40,Red Red Wine (12'' Version),-,34,126,,,,
45,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,12,6,,,,
46,down,Brusco,Amore vero (Amore vero),28,18,125,,,,
47,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,10,75,,,,
48,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,25,96,,,,
49,down,Rastaciccio,Come l'erba (Full Version),29,19,125,,,,
50,down,Peter Tosh,Legalize It,31,21,113,,,,
51,-,Tribal Kush & Blaiz Fayah,World Whine,-,51,1,,,,
52,-,Madness,One Step Beyond,-,12,128,,,,
53,-,UB40 & Chrissie Hynde,I Got You Babe,-,41,127,,,,
54,-,Bob Marley & The Wailers,Waiting In Vain,-,26,131,,,,
55,-,Shaggy,In the Summertime (feat. Rayvon),-,38,128,,,,
56,-,Matisyahu,King Without a Crown,-,36,129,,,,
57,-,Bob Marley & The Wailers,Stir It Up,-,30,129,,,,
58,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,54,126,,,,
59,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,34,130,,,,
60,-,Nneka,Heartbeat,-,8,123,,,,
61,-,"Smudge All Stars, Lee ""Scratch"" Perry & Earl 16","Our Lives (feat. Youth, Dennis Bovell, Killing Joke & DJ D-Zire) [Dubversive 'our Dub N Bass' Mix Ft. Youth X DJ D - Zire]",-,61,1,,,,
62,-,Apres la Classe,Ricominciamo,-,55,4,,,,
63,-,Delly Ranx,Wine & Juk,-,63,1,,,,
64,-,Black-Am-I,Work Day,-,64,1,,,,
65,-,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],-,17,129,,,,
66,-,T.O.K.,Yuh Turn Me On,-,66,1,,,,
67,-,Chilando,Indicator,-,67,1,,,,
68,-,General Degree,Ready Now,-,68,1,,,,
69,-,Bounty Killer,Real Man,-,69,1,,,,
70,-,Jovine,Napulitan (feat. O' Zulu'),-,25,120,,,,
71,-,The Wailers,"Get Up, Stand Up",-,41,123,,,,
72,down,Pitura Freska,Marghera,32,25,97,,,,
73,-,Alpha Blondy,I Wish You Were Here,-,30,83,,,,
74,-,Brusco,Sangue (Blaze),-,26,121,,,,
