Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,33,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,85,,,,
3,up,Sud Sound System,Sciamu a ballare,3,1,85,,,,
4,up,Eddy Grant,Gimme Hope Jo'Anna,4,3,79,,,,
5,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",6,1,85,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,84,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,85,,,,
8,up,UB40,Kingston Town,10,3,85,,,,
9,down,Sean Paul,Temperature,8,1,80,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,85,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,2,85,,,,
12,up,Kevin Lyttle,Turn Me On,12,2,81,,,,
13,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,7,1,,,,
14,up,Bob Marley & The Wailers,Jamming,14,4,85,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,29,7,85,,,,
16,up,Shaggy,Boombastic,35,8,82,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,85,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,17,1,85,,,,
19,down,UB40,Red Red Wine (Edit),18,7,85,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,8,85,,,,
21,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],20,14,35,,,,
22,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],42,17,83,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),21,4,85,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,15,9,85,,,,
25,down,Babaman,Ganja Friend,22,18,85,,,,
26,down,Pitura Freska,Pin Floi,23,4,76,,,,
27,down,Bob Marley & The Wailers,Iron Lion Zion,24,17,85,,,,
28,up,Madness,One Step Beyond,33,12,82,,,,
29,down,Sud Sound System,Chiedersi come mai (feat. Neffa),26,20,50,,,,
30,down,Gyptian,Hold You (Hold Yuh),28,6,82,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,23,85,,,,
32,down,Babaman,Principessa,30,26,85,,,,
33,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),31,7,75,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,13,6,79,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,26,85,,,,
36,up,Inner Circle,Sweat (A La La La La Long),39,7,82,,,,
37,down,Alpha Blondy,I Wish You Were Here,34,30,42,,,,
38,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,34,84,,,,
39,down,UB40,Red Red Wine (12'' Version),37,34,84,,,,
40,up,Shaggy,In the Summertime (feat. Rayvon),43,38,84,,,,
41,down,Sister Nancy,Bam Bam,40,1,82,,,,
42,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",25,19,50,,,,
43,down,Jimmy Cliff,Reggae Night,41,10,84,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,38,26,85,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",57,25,50,,,,
46,down,Babaman,Babilonia,44,38,82,,,,
47,down,Jawsh 685,Laxed (Siren Beat),45,1,53,,,,
48,down,Matisyahu,King Without a Crown,46,36,83,,,,
49,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),48,16,82,,,,
50,up,Romina Falconi & Taffo Funeral Services,Magari Muori,56,20,72,,,,
51,down,Brusco,Amore vero (Amore vero),49,18,79,,,,
52,down,Gatto Panceri,Mia,47,11,75,,,,
53,down,Rastaciccio,Come l'erba (Full Version),50,19,81,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,53,41,82,,,,
55,down,Bob Marley & The Wailers,Stir It Up,54,30,83,,,,
56,down,Sud Sound System,Bisogno D'amore,52,35,49,,,,
57,down,Nneka,Heartbeat,51,8,77,,,,
58,down,Peter Tosh,Legalize It,55,21,70,,,,
59,down,Tanya Stephens,It's a Pity,58,20,79,,,,
60,up,Inner Circle,Games People Play,61,23,69,,,,
61,down,Bob Marley & The Wailers,Natural Mystic,59,55,81,,,,
62,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,10,29,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",62,54,80,,,,
64,down,Alpha Blondy,Seba Allah Y'e,63,33,73,,,,
65,up,Brusco,Sangue (Blaze),67,26,75,,,,
66,down,The Wailers,"Get Up, Stand Up",60,41,80,,,,
67,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,27,75,,,,
68,up,Jovine,Napulitan (feat. O' Zulu'),68,25,77,,,,
69,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,79,30,71,,,,
70,up,Maxi Priest,Close to You,96,67,66,,,,
71,up,The Wailers,I Shot the Sheriff,98,48,77,,,,
72,up,Pitura Freska,Marghera,99,25,70,,,,
73,up,Matrioska,La domenica mattina,100,32,62,,,,
74,up,Sean Paul & Major Lazer,Tip Pon It,97,60,64,,,,
75,-,Brusco,L'erba Della Giovinezza (Maria),-,2,82,,,,
76,-,Mellow Mood,Dance Inna Babylon,-,68,64,,,,
77,-,Johnny Nash,I Can See Clearly Now,-,12,77,,,,
78,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,76,52,,,,
79,-,Alborosie,Kingston Town (Acoustic),-,70,65,,,,
80,-,Sud Sound System,Beddha carusa (feat. Mascaramiri),-,71,67,,,,
81,-,Pitura Freska,Picinin,-,68,56,,,,
82,-,"Cocoa Tea, Cutty Ranks & Home T",Another One for the Road,-,82,1,,,,
83,-,Conkarah,Perfect,-,83,1,,,,
84,-,Micah Shemaiah,Strickly Rub-A-Dub,-,84,1,,,,
85,-,Lady Saw,Ragga Tonseh,-,85,1,,,,
86,-,"LUVESPONE, Moby Rick & Reggae Connection",Odisseo,-,86,1,,,,
87,-,Busy Signal,Margarita,-,87,1,,,,
88,-,Alborosie,For The Culture,-,88,1,,,,
89,-,Lucas Santtana,"Tijolo a Tijolo, Dinheiro a Dinheiro (feat. Seleção Natural) [2021 remaster]",-,89,1,,,,
90,-,Jack Radics,No Matter,-,3,77,,,,
91,-,Teejay,Two Side Cutlass,-,91,1,,,,
92,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,81,43,,,,
93,-,Casino Royale,Anno Zero,-,18,64,,,,
94,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,81,43,,,,
95,-,Casino Royale,Sempre Piu' Vicino,-,40,52,,,,
96,-,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),-,83,38,,,,
97,-,Jimmy Cliff,Many Rivers to Cross,-,83,29,,,,
98,-,Atomic,Se Llama Te De Campana,-,59,34,,,,
99,-,Brusco,Amore Non So,-,81,26,,,,
100,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,82,34,,,,
