Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",2,1,3,,,,
2,down,Bob Marley & The Wailers,Redemption Song,1,1,3,,,,
3,up,Brusco,L'erba Della Giovinezza (Maria),3,2,3,,,,
4,up,Sud Sound System,Sciamu a ballare,4,1,3,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,5,3,3,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,3,,,,
7,up,UB40,Kingston Town,7,3,3,,,,
8,up,BoomDaBash,Portami con te,8,5,3,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,3,,,,
10,up,Sean Paul,Temperature,10,1,3,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,7,3,,,,
12,up,BoomDaBash,L'importante (feat. Otto Ohm),12,9,3,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,2,3,,,,
14,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),14,2,3,,,,
15,up,Kevin Lyttle,Turn Me On,15,2,3,,,,
16,up,Bob Marley & The Wailers,Jamming,16,4,3,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,3,,,,
18,up,Shaggy,Boombastic,29,8,3,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,8,3,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,20,1,3,,,,
21,down,UB40,Red Red Wine (Edit),19,7,3,,,,
22,down,Jack Radics,No Matter,21,3,3,,,,
23,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],40,17,3,,,,
24,down,BoomDaBash,Il solito italiano (feat. J-Ax),22,12,3,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,24,9,3,,,,
26,down,Jimmy Cliff,Reggae Night,23,10,3,,,,
27,down,Babaman,Ganja Friend,25,18,3,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,27,3,,,,
29,up,Bob Marley & The Wailers,Iron Lion Zion,32,17,3,,,,
30,up,Pitura Freska,Pin Floi,31,4,3,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),27,4,3,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,4,3,,,,
33,up,Babaman,Principessa,36,26,3,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,23,3,,,,
35,up,BoomDaBash,Sunshine Reggae,90,30,3,,,,
36,down,Madness,One Step Beyond,26,12,3,,,,
37,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),38,7,3,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,26,3,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",41,27,3,,,,
40,-,Jimmy Cliff,I Can See Clearly Now,-,6,2,,,,
41,down,Inner Circle,Sweat (A La La La La Long),30,7,3,,,,
42,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,34,3,,,,
43,up,Sister Nancy,Bam Bam,46,1,3,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,45,26,3,,,,
45,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,47,14,3,,,,
46,up,Matisyahu,King Without a Crown,48,36,3,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,59,41,3,,,,
48,up,Romina Falconi & Taffo Funeral Services,Magari Muori,51,20,3,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),66,38,3,,,,
50,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,16,3,,,,
51,down,UB40,Red Red Wine (12'' Version),44,34,3,,,,
52,up,Brusco,Amore vero (Amore vero),57,18,3,,,,
53,-,Chezidek & The Ligerians,Beat Dem,-,53,1,,,,
54,-,Danny Red,Open the Gates,-,54,1,,,,
55,down,Sean Paul,No Lie (feat. Dua Lipa),34,1,3,,,,
56,up,Rastaciccio,Come l'erba (Full Version),58,19,3,,,,
57,down,Bob Marley & The Wailers,Stir It Up,49,30,3,,,,
58,down,Nneka,Heartbeat,52,8,3,,,,
59,up,Duo bucolico,Tempi d'oro,77,35,3,,,,
60,up,Tanya Stephens,It's a Pity,62,20,3,,,,
61,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,65,30,3,,,,
62,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),96,27,3,,,,
63,up,The Wailers,"Get Up, Stand Up",67,41,3,,,,
64,up,Pitura Freska,Marghera,73,25,3,,,,
65,down,Peter Tosh,Legalize It,60,21,3,,,,
66,-,Brusco,Solo ganja / Bad con me,-,9,2,,,,
67,up,The Wailers,I Shot the Sheriff,70,48,3,,,,
68,up,Maxi Priest,Close to You,75,67,3,,,,
69,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",72,54,3,,,,
70,down,Gyptian,Hold You (Hold Yuh),35,6,3,,,,
71,up,Bob Marley & The Wailers,Natural Mystic,74,55,3,,,,
72,-,Babaman,Babilonia,-,38,2,,,,
73,down,Clint Eastwood & General Saint,Stop That Train,64,10,3,,,,
74,up,Alborosie,Kingston Town (Acoustic),76,70,3,,,,
75,up,Sud Sound System,Beddha carusa (feat. Mascaramiri),78,71,3,,,,
76,-,RDX,Bella Bella,-,76,1,,,,
77,-,Foreign Dubbers & Sud Sound System,Natura (Radio Edit),-,77,1,,,,
78,-,Sista Namely,Senti,-,78,1,,,,
79,-,La Marina,Ora Lo So,-,79,1,,,,
80,down,Johnny Nash,I Can See Clearly Now,43,12,3,,,,
81,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),100,81,3,,,,
82,up,BoomDaBash,Somebody to Love,88,72,3,,,,
83,up,Sean Paul,Ever Blazin',83,64,3,,,,
84,-,Alpha Blondy,Seba Allah Y'e,-,33,2,,,,
85,-,Rocky Ganja Vox,Sona DJ,-,85,1,,,,
86,-,Marvanza,L'Italia degli anni miei,-,86,1,,,,
87,-,Tuff Like Iron & The Gideon,How We Do It,-,87,1,,,,
88,up,Pitura Freska,Picinin,89,68,3,,,,
89,down,Brusco,Sangue (Blaze),61,26,3,,,,
90,down,Inner Circle,Games People Play,68,23,3,,,,
91,down,Jovine,Napulitan (feat. O' Zulu'),63,25,3,,,,
92,down,Sean Paul & Major Lazer,Tip Pon It,71,60,3,,,,
93,down,Mellow Mood,Dance Inna Babylon,69,68,3,,,,
94,up,Gatto Panceri,Mia,98,11,3,,,,
95,down,Casino Royale,Anno Zero,91,18,3,,,,
96,-,Ini Kamoze,Here Comes the Hotstepper,-,75,1,,,,
97,down,Peter Tosh,Johnny B Goode (2002) [Remastered],92,76,3,,,,
98,down,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),94,83,3,,,,
99,down,Protoje,Rasta Love (feat. Ky-Mani Marley),93,81,3,,,,
100,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),95,82,3,,,,
