Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,8,,,,
2,down,Bob Marley & The Wailers,Redemption Song,1,1,8,,,,
3,up,Brusco,L'erba Della Giovinezza (Maria),4,2,8,,,,
4,up,Sud Sound System,Sciamu a ballare,5,1,8,,,,
5,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",6,1,8,,,,
6,up,BoomDaBash,Portami con te,10,5,8,,,,
7,down,UB40,Kingston Town,3,3,8,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),24,4,8,,,,
9,up,Bob Marley & The Wailers,Is This Love,13,2,8,,,,
10,down,Sean Paul,Temperature,9,1,8,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,8,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,31,7,8,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,8,1,8,,,,
14,down,Shaggy,Boombastic,11,8,8,,,,
15,down,BoomDaBash,L'importante (feat. Otto Ohm),14,9,8,,,,
16,down,Kevin Lyttle,Turn Me On,15,2,8,,,,
17,down,Bob Marley & The Wailers,Jamming,16,4,8,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,8,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,8,8,,,,
20,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],19,17,8,,,,
21,up,UB40,Red Red Wine (Edit),22,7,8,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,20,1,8,,,,
23,down,Jack Radics,No Matter,21,3,8,,,,
24,up,Madness,One Step Beyond,29,12,8,,,,
25,up,BoomDaBash,Il solito italiano (feat. J-Ax),48,12,8,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,23,9,8,,,,
27,up,Babaman,Ganja Friend,41,18,8,,,,
28,down,Pitura Freska,Pin Floi,25,4,8,,,,
29,up,Inner Circle,Sweat (A La La La La Long),47,7,8,,,,
30,up,Gyptian,Hold You (Hold Yuh),30,6,8,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,4,8,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",35,27,8,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,23,8,,,,
34,up,Clint Eastwood & General Saint,Stop That Train,60,10,5,,,,
35,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,27,8,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,26,8,,,,
37,down,Eddy Grant,Gimme Hope Jo'Anna,12,3,8,,,,
38,down,Brusco,Solo ganja / Bad con me,34,9,7,,,,
39,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,34,8,,,,
40,up,UB40,Red Red Wine (12'' Version),43,34,8,,,,
41,down,Johnny Nash,I Can See Clearly Now,37,12,6,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,40,26,8,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,26,17,8,,,,
44,up,Jimmy Cliff,I Can See Clearly Now,78,6,7,,,,
45,down,Babaman,Babilonia,38,38,7,,,,
46,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,39,14,8,,,,
47,down,Matisyahu,King Without a Crown,45,36,8,,,,
48,down,Romina Falconi & Taffo Funeral Services,Magari Muori,44,20,8,,,,
49,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,16,8,,,,
50,-,Brusco,Amore vero (Amore vero),-,18,7,,,,
51,up,Rastaciccio,Come l'erba (Full Version),51,19,8,,,,
52,down,Bob Marley & The Wailers,Stir It Up,50,30,8,,,,
53,up,UB40 & Chrissie Hynde,I Got You Babe,56,41,8,,,,
54,up,Tanya Stephens,It's a Pity,58,20,8,,,,
55,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",59,54,8,,,,
56,up,Duo bucolico,Tempi d'oro,72,35,8,,,,
57,up,Inner Circle,Games People Play,64,23,6,,,,
58,up,Jovine,Napulitan (feat. O' Zulu'),62,25,8,,,,
59,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,27,8,,,,
60,up,Sean Paul & Major Lazer,Tip Pon It,68,60,6,,,,
61,up,The Wailers,I Shot the Sheriff,66,48,8,,,,
62,down,Shaggy,In the Summertime (feat. Rayvon),46,38,8,,,,
63,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,63,30,8,,,,
64,down,Jimmy Cliff,Reggae Night,52,10,8,,,,
65,up,Pitura Freska,Marghera,70,25,8,,,,
66,up,Matrioska,La domenica mattina,67,32,3,,,,
67,up,Maxi Priest,Close to You,71,67,8,,,,
68,up,Pitura Freska,Picinin,76,68,8,,,,
69,up,Gatto Panceri,Mia,91,11,7,,,,
70,down,The Wailers,"Get Up, Stand Up",65,41,8,,,,
71,up,Alborosie,Kingston Town (Acoustic),73,70,8,,,,
72,down,Babaman,Principessa,42,26,8,,,,
73,up,Sud Sound System,Beddha carusa (feat. Mascaramiri),74,71,8,,,,
74,up,BoomDaBash,Somebody to Love,75,72,8,,,,
75,down,Sean Paul,Ever Blazin',69,64,7,,,,
76,down,Bob Marley & The Wailers,Natural Mystic,57,55,8,,,,
77,up,Casino Royale,Anno Zero,77,18,8,,,,
78,up,Peter Tosh,Johnny B Goode (2002) [Remastered],99,76,7,,,,
79,-,Dr. Alban,It's My Life,-,79,1,,,,
80,-,"Damian ""Jr. Gong"" Marley",Mi Blenda,-,80,1,,,,
81,up,Brusco,Amore Non So,98,81,3,,,,
82,up,Ini Kamoze,Here Comes the Hotstepper,89,75,6,,,,
83,-,Junior Murvin,Police and Thieves,-,83,1,,,,
84,-,Konshens,Stop Sign,-,84,1,,,,
85,up,Casino Royale,Sempre Piu' Vicino,93,40,6,,,,
86,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),84,82,6,,,,
87,-,Jae Prynse,Cannon,-,87,1,,,,
88,-,Max Romeo & The Upsetters,War Ina Babylon,-,56,1,,,,
89,-,Romain Virgo,Who Jah Bless,-,89,1,,,,
90,-,David Lion,Peaceful Warrior (feat. Anthony B),-,90,1,,,,
91,down,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),83,83,6,,,,
92,-,Blackout JA,Babylon Falling,-,92,1,,,,
93,-,Blackout JA,Will Not Be a Victim,-,93,1,,,,
94,-,Blackout JA,Gun Salute,-,94,1,,,,
95,-,Blackout JA,Lyrical Autillery,-,95,1,,,,
96,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,87,3,,,,
97,up,Sean Paul,Give It Up to Me (Radio Version),97,86,6,,,,
98,-,Tre Allegri Ragazzi Morti,La faccia della luna,-,87,2,,,,
99,up,Bob Marley & The Wailers,Sun Is Shining,100,84,5,,,,
100,-,Brusco,Il vigile,-,89,1,,,,
