Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,1,1,71,,,,
2,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",4,1,71,,,,
3,up,Brusco,L'erba Della Giovinezza (Maria),3,2,69,,,,
4,down,Sud Sound System,Sciamu a ballare,2,1,71,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,70,,,,
6,down,UB40,Kingston Town,5,3,71,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,71,,,,
8,up,Sean Paul,Temperature,8,1,66,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,71,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,2,71,,,,
11,down,Kevin Lyttle,Turn Me On,10,2,69,,,,
12,down,Bob Marley & The Wailers,Jamming,11,4,71,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,71,,,,
14,down,Shaggy,Boombastic,13,8,68,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,1,71,,,,
16,up,UB40,Red Red Wine (Edit),17,7,71,,,,
17,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,10,18,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,61,7,71,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,8,71,,,,
20,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],20,14,21,,,,
21,down,Jimmy Cliff,Reggae Night,18,10,70,,,,
22,up,Jack Radics,No Matter,22,3,64,,,,
23,down,Eddy Grant,Gimme Hope Jo'Anna,14,3,65,,,,
24,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],23,17,69,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,24,9,71,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),25,4,71,,,,
27,down,Babaman,Ganja Friend,26,18,71,,,,
28,up,Pitura Freska,Pin Floi,28,4,65,,,,
29,up,Bob Marley & The Wailers,Iron Lion Zion,29,17,71,,,,
30,down,Madness,One Step Beyond,27,12,68,,,,
31,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",30,19,36,,,,
32,up,Sud Sound System,Chiedersi come mai (feat. Neffa),33,20,36,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,23,71,,,,
34,up,Gyptian,Hold You (Hold Yuh),35,6,68,,,,
35,up,Babaman,Principessa,36,26,71,,,,
36,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),37,7,62,,,,
37,up,Clint Eastwood & General Saint,Stop That Train,38,10,63,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,39,6,65,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,26,71,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",44,25,36,,,,
41,up,Brusco,Solo ganja / Bad con me,41,9,69,,,,
42,up,Johnny Nash,I Can See Clearly Now,43,12,64,,,,
43,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,34,70,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,46,26,71,,,,
45,up,Sister Nancy,Bam Bam,45,1,68,,,,
46,up,Shaggy,In the Summertime (feat. Rayvon),47,38,70,,,,
47,up,Babaman,Babilonia,48,38,68,,,,
48,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,49,14,69,,,,
49,up,Romina Falconi & Taffo Funeral Services,Magari Muori,51,20,61,,,,
50,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,16,68,,,,
51,up,Brusco,Amore vero (Amore vero),54,18,65,,,,
52,up,Bob Marley & The Wailers,Stir It Up,53,30,69,,,,
53,-,Ziggy Marley & The Melody Makers & Keith Richards,Lee & Molly,-,53,1,,,,
54,-,Wogiagia,MDA - Musica da asporto,-,54,1,,,,
55,-,Capleton & Little Capes,What You Gonna Do,-,55,1,,,,
56,down,Rastaciccio,Come l'erba (Full Version),55,19,67,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,56,41,68,,,,
58,up,Matisyahu,King Without a Crown,64,36,69,,,,
59,down,Sud Sound System,Bisogno D'amore,57,35,35,,,,
60,up,Peter Tosh,Legalize It,96,21,57,,,,
61,down,Nneka,Heartbeat,59,8,63,,,,
62,up,Bob Marley & The Wailers,Natural Mystic,66,55,67,,,,
63,down,Tanya Stephens,It's a Pity,60,20,65,,,,
64,up,The Wailers,"Get Up, Stand Up",68,41,66,,,,
65,down,Duo bucolico,Tempi d'oro,63,35,60,,,,
66,up,The Wailers,I Shot the Sheriff,77,48,63,,,,
67,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",67,54,66,,,,
68,up,Alpha Blondy,Seba Allah Y'e,69,33,59,,,,
69,up,Brusco,Sangue (Blaze),70,26,62,,,,
70,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),71,27,64,,,,
71,up,Pitura Freska,Marghera,74,25,59,,,,
72,up,Jovine,Napulitan (feat. O' Zulu'),73,25,63,,,,
73,down,Inner Circle,Games People Play,72,23,57,,,,
74,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,75,30,60,,,,
75,down,Gatto Panceri,Mia,65,11,61,,,,
76,up,Matrioska,La domenica mattina,76,32,49,,,,
77,up,UB40,Red Red Wine (12'' Version),78,34,70,,,,
78,up,Ini Kamoze,Here Comes the Hotstepper,81,75,40,,,,
79,up,Sean Paul & Major Lazer,Tip Pon It,79,60,51,,,,
80,up,Mellow Mood,Dance Inna Babylon,80,68,52,,,,
81,up,Maxi Priest,Close to You,82,67,53,,,,
82,up,Alpha Blondy,I Wish You Were Here,83,30,28,,,,
83,up,Pitura Freska,Picinin,85,68,46,,,,
84,up,Casino Royale,Anno Zero,84,18,52,,,,
85,up,Alborosie,Kingston Town (Acoustic),86,70,53,,,,
86,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),89,81,36,,,,
87,up,Sud Sound System,Beddha carusa (feat. Mascaramiri),87,71,55,,,,
88,up,Peter Tosh,Johnny B Goode (2002) [Remastered],88,76,45,,,,
89,-,Tre Allegri Ragazzi Morti,La faccia della luna,-,87,16,,,,
90,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),91,82,26,,,,
91,up,Protoje,Rasta Love (feat. Ky-Mani Marley),92,81,33,,,,
92,up,Casino Royale,Sempre Piu' Vicino,93,40,40,,,,
93,up,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),97,83,28,,,,
94,up,Justin Wellington,Iko Iko (feat. Small Jam),99,1,19,,,,
95,down,Jimmy Cliff,Many Rivers to Cross,94,83,19,,,,
96,up,Sean Paul,Ever Blazin',98,64,45,,,,
97,down,Atomic,Se Llama Te De Campana,95,59,27,,,,
98,-,Jawsh 685,Laxed (Siren Beat),-,1,40,,,,
99,down,Sean Paul,Give It Up to Me (Radio Version),90,86,31,,,,
100,-,Brusco,Amore Non So,-,81,22,,,,
