Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,86,,,,
2,down,Bob Marley & The Wailers,Redemption Song,1,1,138,,,,
3,up,Sud Sound System,Sciamu a ballare,3,1,137,,,,
4,up,Eddy Grant,Gimme Hope Jo'Anna,5,3,131,,,,
5,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",4,1,137,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,136,,,,
7,up,Brusco,L'erba Della Giovinezza (Maria),8,2,130,,,,
8,up,Sean Paul,Temperature,11,1,133,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,138,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,137,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,2,138,,,,
12,up,UB40,Kingston Town,13,3,138,,,,
13,down,Bob Marley & The Wailers,Jamming,7,4,137,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,137,,,,
15,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),28,10,81,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,8,136,,,,
17,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],17,14,87,,,,
18,down,Jack Radics,No Matter,16,3,123,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,18,1,138,,,,
20,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,1,19,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),21,4,133,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,22,9,137,,,,
23,up,Pitura Freska,Pin Floi,23,4,124,,,,
24,up,Bob Marley & The Wailers,Iron Lion Zion,24,17,137,,,,
25,up,Bob Marley & The Wailers,"Jamming (7"" Version)",73,23,2,,,,
26,down,UB40,Red Red Wine (Edit),25,7,138,,,,
27,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,1,23,,,,
28,up,Inner Circle,Sweat (A La La La La Long),36,7,134,,,,
29,up,Apres la Classe,Paris,39,22,12,,,,
30,down,Sud Sound System,Chiedersi come mai (feat. Neffa),26,20,101,,,,
31,-,Kevin Lyttle,Turn Me On,-,2,132,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,4,55,,,,
33,up,Gyptian,Hold You (Hold Yuh),35,6,132,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",45,29,2,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,23,137,,,,
36,down,Sister Nancy,Bam Bam,29,1,134,,,,
37,down,Clint Eastwood & General Saint,Stop That Train,31,10,119,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,33,6,127,,,,
39,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),32,7,126,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,26,137,,,,
41,-,Jimmy Cliff,Reggae Night,-,10,135,,,,
42,down,Brusco,Solo ganja / Bad con me,37,9,134,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,38,26,137,,,,
44,down,Johnny Nash,I Can See Clearly Now,40,12,128,,,,
45,down,UB40,Red Red Wine (12'' Version),41,34,131,,,,
46,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,34,136,,,,
47,down,Shaggy,In the Summertime (feat. Rayvon),43,38,133,,,,
48,down,Romina Falconi & Taffo Funeral Services,Magari Muori,46,20,117,,,,
49,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,68,14,130,,,,
50,-,Kerieva & Adrian Sherwood,Chavale,-,50,1,,,,
51,-,Toots & The Maytals & Gentleman,Reggae Got Soul,-,51,1,,,,
52,down,Jawsh 685,Laxed (Siren Beat),47,1,101,,,,
53,down,Matisyahu,King Without a Crown,48,36,135,,,,
54,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,16,135,,,,
55,down,Brusco,Amore vero (Amore vero),50,18,131,,,,
56,down,Duo bucolico,Tempi d'oro,54,35,119,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,56,41,133,,,,
58,down,Rastaciccio,Come l'erba (Full Version),55,19,131,,,,
59,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],20,17,135,,,,
60,up,Sud Sound System,Bisogno D'amore,60,35,100,,,,
61,down,Peter Tosh,Legalize It,57,21,118,,,,
62,up,The Wailers,"Get Up, Stand Up",62,41,129,,,,
63,down,Shaggy,Boombastic,61,8,133,,,,
64,down,Tanya Stephens,It's a Pity,63,20,120,,,,
65,down,Nneka,Heartbeat,64,8,129,,,,
66,up,Bob Marley & The Wailers,Natural Mystic,67,55,132,,,,
67,down,Gatto Panceri,Mia,58,11,116,,,,
68,down,Apres la Classe,Ricominciamo,66,55,10,,,,
69,-,Govana,Cranberry and White Rum,-,69,1,,,,
70,-,Stylo G,Whoop Whoop,-,70,1,,,,
71,-,$teevoo,Hot Soup (feat. 1st Klase),-,71,1,,,,
72,-,Ackboo,Rise (feat. Solo Banton),-,72,1,,,,
73,-,Bob Marley & The Wailers,Simmer Down,-,73,1,,,,
74,down,Bob Marley & The Wailers,Stir It Up,59,30,135,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,54,132,,,,
76,-,Joby Jay,Deception,-,76,1,,,,
77,-,Vybz Kartel,"Dancehall (Remix) [feat. Konshens, Spice & Gaza Tussan] [Remix]",-,77,1,,,,
78,-,Ding Dong & Khalfani,Curfew,-,78,1,,,,
79,-,Fe de Rio,Libero,-,79,1,,,,
80,-,Spragga Benz,King on the Throne (feat. Rodney P),-,80,1,,,,
81,-,Hey Choppi & Brooklyn Decent,Jeezus Khrist,-,81,1,,,,
82,-,Jonny Blaze,Red Cups Riddim,-,82,1,,,,
83,-,Jonny Blaze & Konshens,Guh Inna It,-,83,1,,,,
84,-,Green Cross,Boom Skeng (Olo Remix),-,84,1,,,,
85,-,Jonny Blaze & Ding Dong,Pilot,-,85,1,,,,
86,-,Yaksta,Clap,-,86,1,,,,
87,-,BADDA GENERAL & Suku Ward,Social Media,-,87,1,,,,
88,-,Beenie Man,Hustlers Anthem,-,88,1,,,,
89,-,Beenie Man,So Me Stay,-,89,1,,,,
90,-,Cali P & TEKA,Innit,-,90,1,,,,
91,-,Rawb,New Day (feat. Faya Pyd),-,91,1,,,,
92,-,Ackboo,Helping Hand (feat. Green Cross),-,92,1,,,,
93,down,UB40,(I Can't Help) Falling in Love With You,72,7,137,,,,
94,down,Inner Circle,Games People Play,74,23,118,,,,
95,down,Alpha Blondy,I Wish You Were Here,44,30,89,,,,
96,-,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,-,30,113,,,,
97,down,Brusco,Sangue (Blaze),75,26,127,,,,
