Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,26,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,78,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,21,3,72,,,,
4,down,Brusco,L'erba Della Giovinezza (Maria),3,2,76,,,,
5,down,Sud Sound System,Sciamu a ballare,4,1,78,,,,
6,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,78,,,,
7,up,UB40,Kingston Town,17,3,78,,,,
8,up,Sean Paul,Temperature,8,1,73,,,,
9,up,Kevin Lyttle,Turn Me On,11,2,74,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,78,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,7,1,78,,,,
12,up,Shaggy,Boombastic,13,8,75,,,,
13,up,UB40,Red Red Wine (Edit),30,7,78,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,8,78,,,,
15,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],19,14,28,,,,
16,down,Bob Marley & The Wailers,Is This Love,10,2,78,,,,
17,up,Jack Radics,No Matter,20,3,71,,,,
18,down,Bob Marley & The Wailers,Jamming,14,4,78,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,15,7,78,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),24,4,78,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,12,1,78,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,78,,,,
23,up,Babaman,Ganja Friend,51,18,78,,,,
24,up,Bob Marley & The Wailers,Iron Lion Zion,28,17,78,,,,
25,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",29,19,43,,,,
26,up,Sud Sound System,Chiedersi come mai (feat. Neffa),31,20,43,,,,
27,up,Gyptian,Hold You (Hold Yuh),32,6,75,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",46,25,43,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,23,78,,,,
30,up,Babaman,Principessa,33,26,78,,,,
31,up,Inner Circle,Sweat (A La La La La Long),45,7,75,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,23,9,78,,,,
33,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),36,7,68,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,37,6,72,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,26,78,,,,
36,up,Brusco,Solo ganja / Bad con me,40,9,76,,,,
37,up,Madness,One Step Beyond,56,12,75,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,34,77,,,,
39,up,Johnny Nash,I Can See Clearly Now,42,12,71,,,,
40,down,Jimmy Cliff,Reggae Night,22,10,77,,,,
41,up,UB40,Red Red Wine (12'' Version),43,34,77,,,,
42,up,Sister Nancy,Bam Bam,48,1,75,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),47,38,77,,,,
44,up,Babaman,Babilonia,49,38,75,,,,
45,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,50,14,76,,,,
46,up,Jawsh 685,Laxed (Siren Beat),52,1,46,,,,
47,-,Romina Falconi & Taffo Funeral Services,Magari Muori,-,20,65,,,,
48,up,Matisyahu,King Without a Crown,53,36,76,,,,
49,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),54,16,75,,,,
50,up,Brusco,Amore vero (Amore vero),55,18,72,,,,
51,up,Rastaciccio,Come l'erba (Full Version),57,19,74,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,39,26,78,,,,
53,up,Sud Sound System,Bisogno D'amore,60,35,42,,,,
54,up,Tanya Stephens,It's a Pity,63,20,72,,,,
55,up,Nneka,Heartbeat,61,8,70,,,,
56,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],25,17,76,,,,
57,up,Bob Marley & The Wailers,Natural Mystic,71,55,74,,,,
58,up,Inner Circle,Games People Play,68,23,62,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",69,54,73,,,,
60,up,Alpha Blondy,Seba Allah Y'e,66,33,66,,,,
61,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,27,69,,,,
62,up,Bob Marley & The Wailers,Stir It Up,62,30,76,,,,
63,up,The Wailers,"Get Up, Stand Up",73,41,73,,,,
64,up,Jovine,Napulitan (feat. O' Zulu'),70,25,70,,,,
65,-,T.O.K. & Birchill,Shubb Out,-,65,1,,,,
66,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,12,1,,,,
67,-,The Lions,Cumbia Del Leon,-,67,1,,,,
68,-,Villains,Wolly Bully,-,68,1,,,,
69,up,Matrioska,La domenica mattina,75,32,56,,,,
70,up,Sean Paul & Major Lazer,Tip Pon It,76,60,58,,,,
71,up,The Wailers,I Shot the Sheriff,74,48,70,,,,
72,up,Mellow Mood,Dance Inna Babylon,77,68,59,,,,
73,up,Maxi Priest,Close to You,79,67,60,,,,
74,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,77,,,,
75,-,Blackout JA & Liondub,All Eyez on You,-,75,1,,,,
76,-,Inna Cantina,Uragano,-,76,1,,,,
77,-,Blackout JA & Liondub,Love Dancehall (feat. Navigator & Sophia May),-,77,1,,,,
78,-,Conkarah,I Don't Care,-,78,1,,,,
79,down,Duo bucolico,Tempi d'oro,65,35,67,,,,
80,up,Gatto Panceri,Mia,81,11,68,,,,
81,-,The Melodians,Rivers of Babylon,-,81,1,,,,
82,-,Blackout JA & Liondub,Wrath of the Supreme (feat. Ranking Joe & Blakkamoore),-,82,1,,,,
83,down,Alpha Blondy,I Wish You Were Here,41,30,35,,,,
84,-,Gaudi & Prince Fatty,Theremin Dub Mafia,-,84,1,,,,
85,-,Justin Wellington,Get On Up,-,85,1,,,,
86,-,Gaudi & Scientist,Smokin Dub,-,86,1,,,,
87,-,Gaudi & Adrian Sherwood,Dub's Nine Lives,-,87,1,,,,
88,-,Sizzla,Most High Jah I Pray (Club Mix),-,88,1,,,,
89,-,Steel Pulse,Don't Shoot,-,89,1,,,,
90,-,Steel Pulse,Thank the Rebels,-,90,1,,,,
91,down,UB40 & Chrissie Hynde,I Got You Babe,58,41,75,,,,
92,up,Sean Paul,Ever Blazin',98,64,51,,,,
93,up,Alborosie,Kingston Town (Acoustic),94,70,60,,,,
94,down,Casino Royale,Anno Zero,80,18,59,,,,
95,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),95,81,39,,,,
96,down,Sud Sound System,Beddha carusa (feat. Mascaramiri),85,71,62,,,,
97,up,Protoje,Rasta Love (feat. Ky-Mani Marley),97,81,39,,,,
98,down,Casino Royale,Sempre Piu' Vicino,96,40,47,,,,
99,up,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),99,83,34,,,,
100,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,82,31,,,,
