Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,21,,,,
2,down,Bob Marley & The Wailers,Redemption Song,1,1,73,,,,
3,down,Sud Sound System,Sciamu a ballare,2,1,73,,,,
4,up,Brusco,L'erba Della Giovinezza (Maria),5,2,71,,,,
5,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",4,1,73,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,7,3,67,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),30,1,72,,,,
8,down,UB40,Kingston Town,6,3,73,,,,
9,down,Sean Paul,Temperature,8,1,68,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,73,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,73,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,2,73,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,21,1,73,,,,
14,up,Bob Marley & The Wailers,Jamming,24,4,73,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,6,73,,,,
16,up,UB40,Red Red Wine (Edit),25,7,73,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,8,73,,,,
18,down,Jack Radics,No Matter,15,3,66,,,,
19,up,Jimmy Cliff,Reggae Night,43,10,72,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,13,7,73,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,38,9,73,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),17,4,73,,,,
23,down,Babaman,Ganja Friend,19,18,73,,,,
24,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],18,17,71,,,,
25,up,Inner Circle,Sweat (A La La La La Long),54,7,70,,,,
26,down,Pitura Freska,Pin Floi,20,4,67,,,,
27,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,10,20,,,,
28,up,Bob Marley & The Wailers,Iron Lion Zion,29,17,73,,,,
29,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",22,19,38,,,,
30,down,Sud Sound System,Chiedersi come mai (feat. Neffa),23,20,38,,,,
31,up,Madness,One Step Beyond,36,12,70,,,,
32,down,Gyptian,Hold You (Hold Yuh),27,6,70,,,,
33,down,Shaggy,Boombastic,16,8,70,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,23,73,,,,
35,down,Babaman,Principessa,28,26,73,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,31,6,67,,,,
37,up,Clint Eastwood & General Saint,Stop That Train,48,10,65,,,,
38,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],58,14,23,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,26,73,,,,
40,down,Brusco,Solo ganja / Bad con me,34,9,71,,,,
41,up,Alpha Blondy,I Wish You Were Here,64,30,30,,,,
42,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,34,72,,,,
43,up,UB40,Red Red Wine (12'' Version),47,34,72,,,,
44,up,Johnny Nash,I Can See Clearly Now,75,12,66,,,,
45,down,Sister Nancy,Bam Bam,40,1,70,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,66,26,73,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",33,25,38,,,,
48,down,Shaggy,In the Summertime (feat. Rayvon),41,38,72,,,,
49,down,Babaman,Babilonia,42,38,70,,,,
50,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,44,14,71,,,,
51,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),72,51,2,,,,
52,down,Jawsh 685,Laxed (Siren Beat),45,1,42,,,,
53,down,Matisyahu,King Without a Crown,46,36,71,,,,
54,down,Romina Falconi & Taffo Funeral Services,Magari Muori,50,20,63,,,,
55,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,16,70,,,,
56,down,Brusco,Amore vero (Amore vero),51,18,67,,,,
57,up,Bob Marley & The Wailers,Stir It Up,61,30,71,,,,
58,down,Rastaciccio,Come l'erba (Full Version),52,19,69,,,,
59,down,UB40 & Chrissie Hynde,I Got You Babe,53,41,70,,,,
60,down,Sud Sound System,Bisogno D'amore,55,35,37,,,,
61,down,Nneka,Heartbeat,56,8,65,,,,
62,down,Duo bucolico,Tempi d'oro,59,35,62,,,,
63,down,Tanya Stephens,It's a Pity,57,20,67,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,54,68,,,,
65,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,27,66,,,,
66,down,Brusco,Sangue (Blaze),63,26,64,,,,
67,down,Alpha Blondy,Seba Allah Y'e,62,33,61,,,,
68,up,The Wailers,"Get Up, Stand Up",80,41,68,,,,
69,down,Jovine,Napulitan (feat. O' Zulu'),67,25,65,,,,
70,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,68,30,62,,,,
71,up,Gatto Panceri,Mia,85,11,63,,,,
72,down,Matrioska,La domenica mattina,69,32,51,,,,
73,down,Sean Paul & Major Lazer,Tip Pon It,70,60,53,,,,
74,up,Mellow Mood,Dance Inna Babylon,74,68,54,,,,
75,up,The Wailers,I Shot the Sheriff,84,48,65,,,,
76,down,Bob Marley & The Wailers,Natural Mystic,71,55,69,,,,
77,up,Maxi Priest,Close to You,89,67,55,,,,
78,-,Alpha Blondy & The Wailers,Jerusalem,-,57,13,,,,
79,up,Pitura Freska,Picinin,93,68,48,,,,
80,up,Alborosie,Kingston Town (Acoustic),91,70,55,,,,
81,up,Sud Sound System,Beddha carusa (feat. Mascaramiri),92,71,57,,,,
82,up,Casino Royale,Anno Zero,95,18,54,,,,
83,up,Peter Tosh,Johnny B Goode (2002) [Remastered],94,76,47,,,,
84,up,Protoje,Rasta Love (feat. Ky-Mani Marley),96,81,35,,,,
85,up,Casino Royale,Sempre Piu' Vicino,97,40,42,,,,
86,up,Jimmy Cliff,Many Rivers to Cross,100,83,21,,,,
87,-,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],-,86,2,,,,
88,-,Barrington Levy,Don't Run Away,-,88,1,,,,
89,-,Atomic,Se Llama Te De Campana,-,59,28,,,,
90,-,Nattali Rize,Fire Burning (feat. Minori),-,90,1,,,,
91,down,Sean Paul,Ever Blazin',87,64,47,,,,
92,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),99,82,28,,,,
93,-,Sean Paul,Give It Up to Me (Radio Version),-,86,32,,,,
94,up,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),98,83,30,,,,
95,-,Diana King,Shy Guy,-,95,1,,,,
96,down,Peter Tosh,Legalize It,86,21,59,,,,
97,-,Matisyahu,Live Like a Warrior,-,93,4,,,,
98,-,Brusco,Amore Non So,-,81,23,,,,
99,-,Bob Marley & The Wailers,Sun Is Shining,-,84,30,,,,
100,-,Tre Allegri Ragazzi Morti,La faccia della luna,-,87,17,,,,
