Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,180,,,,
2,up,Sean Paul,Temperature,2,1,224,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,225,,,,
4,up,Pitura Freska,Pin Floi,4,4,204,,,,
5,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,5,2,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,4,149,,,,
7,up,Gyptian,Hold You (Hold Yuh),7,6,223,,,,
8,up,Jack Radics,No Matter,34,3,203,,,,
9,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),8,7,215,,,,
10,up,UB40,Red Red Wine (Edit),11,7,221,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,9,6,216,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,226,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,10,1,229,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,1,232,,,,
15,up,Johnny Nash,I Can See Clearly Now,19,12,216,,,,
16,down,Brusco,Solo ganja / Bad con me,13,9,228,,,,
17,down,Bob Marley & The Wailers,Is This Love,16,2,228,,,,
18,down,Bob Marley & The Wailers,Redemption Song,15,1,225,,,,
19,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,17,14,221,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,230,,,,
21,down,UB40,Kingston Town,18,3,229,,,,
22,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),20,16,229,,,,
23,down,Brusco,Amore vero (Amore vero),21,18,225,,,,
24,down,Tanya Stephens,It's a Pity,23,20,205,,,,
25,-,Bob Marley & The Wailers,Mr. Chatterbox (Extended Mix),-,25,1,,,,
26,-,Keith & Tex & The Steadytones,My Best Girl,-,26,1,,,,
27,-,Shaggy,Boombastic,-,8,192,,,,
28,down,Nneka,Heartbeat,24,8,204,,,,
29,-,Keith & Tex,Back in the Day,-,29,1,,,,
30,-,Lorna Asher,Don't Hurt Now (Official Audio),-,30,1,,,,
31,-,Jah Cure,Same Way,-,31,1,,,,
32,-,Bob Marley & The Wailers,"I Shot The Sheriff (Live At The Rainbow Theatre, London / June 2, 1977)",-,32,1,,,,
33,-,The Grei Show,Puff Puff Pass,-,33,1,,,,
34,-,Bob Marley & The Wailers,"The Heathen (Live At The Rainbow Theatre, London / June 2, 1977)",-,34,1,,,,
35,-,Bunny Lye Lye,I Believe (Official Audio),-,35,1,,,,
36,-,Keith & Tex,This Is My Song,-,36,1,,,,
37,down,Bob Marley & The Wailers,Jamming,22,4,188,,,,
38,-,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,-,30,128,,,,
