Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,186,,,,
2,down,Sean Paul,Temperature,1,1,230,,,,
3,up,Brusco,L'erba Della Giovinezza (Maria),3,2,221,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,231,,,,
5,up,Jack Radics,No Matter,5,3,209,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,228,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,155,,,,
8,up,Gyptian,Hold You (Hold Yuh),9,6,229,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,1,235,,,,
10,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),11,7,221,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,12,6,222,,,,
12,up,UB40,Red Red Wine (Edit),14,7,227,,,,
13,up,Jimmy Cliff,Reggae Night,15,10,226,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,236,,,,
15,up,Bob Marley & The Wailers,Jamming,30,4,193,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,232,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,1,238,,,,
18,up,Clint Eastwood & General Saint,Stop That Train,18,10,211,,,,
19,down,Bob Marley & The Wailers,Redemption Song,17,1,231,,,,
20,up,Bob Marley & The Wailers,Is This Love,21,2,234,,,,
21,down,Johnny Nash,I Can See Clearly Now,19,12,222,,,,
22,down,Brusco,Solo ganja / Bad con me,20,9,233,,,,
23,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,22,14,227,,,,
24,down,UB40,Kingston Town,23,3,235,,,,
25,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),24,16,235,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,6,193,,,,
27,down,Brusco,Amore vero (Amore vero),25,18,231,,,,
28,-,"U Brown, Linval Thompson & Irie Ites",Original Ganjaman,-,28,1,,,,
29,-,Malii,This Place (feat. Natty Wylah),-,29,1,,,,
30,-,Red Haze Movement,Beating,-,30,1,,,,
31,up,Jovine,Napulitan (feat. O' Zulu'),35,25,142,,,,
32,-,Kes,Fuh Spite,-,32,1,,,,
33,-,Malii,Heaven Sent (feat. Ms Ray),-,33,1,,,,
34,-,P.L.L,Shattiment,-,34,1,,,,
35,-,Machel Montano & Ashanti,The Road,-,35,1,,,,
36,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,35,2,,,,
37,-,"Jahyanai, Dj Fasta & Team DAMP",Gyal Go Down Low,-,37,1,,,,
38,-,Lady Genius,No One,-,38,1,,,,
39,-,Jodian Pantry,One Moment in Time,-,39,1,,,,
40,-,Ryan W,Grenade,-,40,1,,,,
41,-,Monair B,One in a Million,-,41,1,,,,
42,-,Kappo,One More Night,-,42,1,,,,
43,-,Ricardo Suave,I Who Have Nothing,-,43,1,,,,
44,-,Kenne Blessin,Holding Back the Years,-,44,1,,,,
45,-,Mellow Groove Band,Thinking Out Load,-,45,1,,,,
46,-,Tanya Stephens,It's a Pity,-,20,210,,,,
