Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,1,1,154,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,102,,,,
3,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",3,1,153,,,,
4,up,Sud Sound System,Sciamu a ballare,6,1,153,,,,
5,down,Eddy Grant,Gimme Hope Jo'Anna,4,3,147,,,,
6,down,UB40,Kingston Town,5,3,154,,,,
7,up,Brusco,L'erba Della Giovinezza (Maria),8,2,145,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,16,1,154,,,,
9,up,Sean Paul,Temperature,10,1,149,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,153,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,1,154,,,,
12,up,Kevin Lyttle,Turn Me On,13,2,148,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,2,154,,,,
14,up,Bob Marley & The Wailers,Jamming,14,4,153,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,153,,,,
16,up,UB40,Red Red Wine (Edit),17,7,154,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,8,152,,,,
18,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],29,17,151,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,21,9,153,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,152,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,1,35,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),23,4,147,,,,
23,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),24,10,97,,,,
24,up,Bob Marley & The Wailers,"Jamming (7"" Version)",27,23,18,,,,
25,up,Sud Sound System,Chiedersi come mai (feat. Neffa),30,20,117,,,,
26,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],19,14,103,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,4,71,,,,
28,up,Apres la Classe,Paris,31,22,28,,,,
29,up,Gyptian,Hold You (Hold Yuh),33,6,148,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",34,29,18,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,23,153,,,,
32,up,Clint Eastwood & General Saint,Stop That Train,36,10,135,,,,
33,down,Bob Marley & The Wailers,Iron Lion Zion,26,17,153,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,37,6,143,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,26,153,,,,
36,up,Johnny Nash,I Can See Clearly Now,45,12,144,,,,
37,up,UB40,Red Red Wine (12'' Version),46,34,147,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,34,152,,,,
39,up,Shaggy,In the Summertime (feat. Rayvon),48,38,149,,,,
40,down,Sister Nancy,Bam Bam,39,1,150,,,,
41,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,49,14,146,,,,
42,down,Inner Circle,Sweat (A La La La La Long),28,7,150,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,44,26,153,,,,
44,up,Madness,One Step Beyond,60,12,148,,,,
45,up,Jawsh 685,Laxed (Siren Beat),50,1,117,,,,
46,up,Matisyahu,King Without a Crown,56,36,151,,,,
47,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),58,16,151,,,,
48,-,Zhayna,Spend Some Time / Outside,-,48,1,,,,
49,-,Delly Ranx,Mess Up Her Brain,-,49,1,,,,
50,-,Luciano,Baby I Can't Believe,-,50,1,,,,
51,up,Brusco,Amore vero (Amore vero),59,18,147,,,,
52,up,Bob Marley & The Wailers,Stir It Up,57,30,151,,,,
53,up,Rastaciccio,Come l'erba (Full Version),61,19,147,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,66,41,149,,,,
55,up,Duo bucolico,Tempi d'oro,67,35,133,,,,
56,up,Sud Sound System,Bisogno D'amore,68,35,116,,,,
57,up,Gatto Panceri,Mia,64,11,132,,,,
58,down,Brusco,Solo ganja / Bad con me,42,9,150,,,,
59,-,Brusco,Il mondo non finisce qui (feat. Roy Paci),-,7,141,,,,
60,up,Shaggy,Boombastic,69,8,149,,,,
61,up,Tanya Stephens,It's a Pity,70,20,136,,,,
62,down,Jack Radics,No Matter,20,3,139,,,,
63,down,UB40,(I Can't Help) Falling in Love With You,40,7,153,,,,
64,down,Pitura Freska,Pin Floi,25,4,140,,,,
65,up,Nneka,Heartbeat,71,8,143,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",75,54,145,,,,
67,up,Apres la Classe,Ricominciamo,77,55,23,,,,
68,-,Romina Falconi & Taffo Funeral Services,Magari Muori,-,20,132,,,,
69,down,Bob Marley & The Wailers,Natural Mystic,63,55,148,,,,
70,-,Toroki,Lemniscate (feat. Isayah),-,70,1,,,,
71,-,Vershon,Tie Mi,-,71,1,,,,
72,-,Blvk H3ro,It Nuh Easy,-,72,1,,,,
73,-,Omar Produciendo,RIP BOMBO (feat. Uvita Wa & Guaracha),-,73,1,,,,
74,-,Niney the Observer & Junior Byles,Weeping,-,74,1,,,,
75,-,Kxng Izem,Big Shield,-,75,1,,,,
76,-,Horace Andy,Fever,-,76,1,,,,
77,down,Alpha Blondy,I Wish You Were Here,41,30,105,,,,
78,down,Jimmy Cliff,Reggae Night,43,10,150,,,,
79,-,Kxng Izem & Blvk H3ro,Stone Love,-,79,1,,,,
80,down,The Wailers,I Shot the Sheriff,76,48,125,,,,
81,-,Inner Circle,Games People Play,-,23,130,,,,
82,down,The Wailers,"Get Up, Stand Up",62,41,145,,,,
83,down,Peter Tosh,Legalize It,65,21,134,,,,
84,-,Brusco,Sangue (Blaze),-,26,134,,,,
85,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,27,128,,,,
86,-,Sean Paul,Ever Blazin',-,64,93,,,,
87,-,Jovine,Napulitan (feat. O' Zulu'),-,25,128,,,,
88,-,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,-,30,116,,,,
