Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,141,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,180,,,,
3,up,Sean Paul,Temperature,3,1,185,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,187,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,19,1,193,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,5,3,185,,,,
7,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,1,71,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),7,4,183,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,191,,,,
10,down,Pitura Freska,Pin Floi,8,4,169,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,4,110,,,,
12,down,Gyptian,Hold You (Hold Yuh),10,6,185,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,11,6,180,,,,
14,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),12,7,180,,,,
15,up,Inner Circle,Sweat (A La La La La Long),15,7,185,,,,
16,down,UB40,Red Red Wine (Edit),14,7,188,,,,
17,down,Jimmy Cliff,Reggae Night,13,10,186,,,,
18,down,Clint Eastwood & General Saint,Stop That Train,17,10,174,,,,
19,up,Johnny Nash,I Can See Clearly Now,28,12,178,,,,
20,down,Brusco,Solo ganja / Bad con me,18,9,189,,,,
21,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,20,14,182,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,21,1,193,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,191,,,,
24,up,Bob Marley & The Wailers,Is This Love,24,2,191,,,,
25,down,Bob Marley & The Wailers,Redemption Song,22,1,191,,,,
26,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),25,16,190,,,,
27,down,Brusco,Amore vero (Amore vero),26,18,186,,,,
28,down,Rastaciccio,Come l'erba (Full Version),27,19,186,,,,
29,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,29,1,,,,
30,-,Projections,Silverback Rock,-,30,1,,,,
31,-,Toy Mafia & Joni,Non Stop (feat. Joni),-,31,1,,,,
32,-,VILLA ADA POSSE,Rabbia e amore (feat. Lady Flavia),-,32,1,,,,
33,down,Pitura Freska,Marghera,32,25,110,,,,
34,-,Timberlee,Falla Mi,-,34,1,,,,
35,-,Toot Ard,Bariaa Huria,-,35,1,,,,
36,-,"Dj Crown Prince, Walshy Fire & Skinny Fabulous",Bang,-,36,1,,,,
37,-,Ghazall,Ma Mali Shi,-,37,1,,,,
38,-,Tribo Rei,Melô de Dançarina (feat. Edilson Emanoel Machado Barbosa Junior),-,38,1,,,,
39,-,Groundation,Babylon Rule Dem (feat. Don Carlos & The Congos),-,39,1,,,,
40,-,"Gold Up, Laa Lee & Chi Ching Ching",Money Talk,-,40,1,,,,
41,-,Toot Ard,Jeena,-,41,1,,,,
42,-,"Bugle, Ding Dong & Troublemekka",Easy Skanking,-,42,1,,,,
43,-,Alpha Blondy,Seba Allah Y'e,-,33,130,,,,
44,down,Tanya Stephens,It's a Pity,43,20,173,,,,
45,-,D-Major,Don't Need Your Loving,-,45,1,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,44,7,185,,,,
