Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,4,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,32,,,,
3,up,Sud Sound System,Sciamu a ballare,3,1,32,,,,
4,up,Brusco,L'erba Della Giovinezza (Maria),18,2,31,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,5,3,27,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,32,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),29,4,32,,,,
8,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",4,1,32,,,,
9,down,UB40,Kingston Town,8,3,32,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,32,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,21,7,32,,,,
12,-,Sean Paul,Bad Inna Bed,-,1,1,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,9,1,32,,,,
14,down,BoomDaBash,L'importante (feat. Otto Ohm),13,9,32,,,,
15,down,BoomDaBash,Portami con te,10,5,32,,,,
16,down,Bob Marley & The Wailers,Is This Love,12,2,32,,,,
17,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),15,2,27,,,,
18,down,L.A.B.,In the Air,7,2,10,,,,
19,down,Bob Marley & The Wailers,Jamming,14,4,32,,,,
20,up,Kevin Lyttle,Turn Me On,46,2,31,,,,
21,up,Shaggy,Boombastic,25,8,31,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,32,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,19,1,32,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,8,32,,,,
25,up,UB40,Red Red Wine (Edit),26,7,32,,,,
26,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],24,17,32,,,,
27,down,Jack Radics,No Matter,22,3,28,,,,
28,down,BoomDaBash,Il solito italiano (feat. J-Ax),23,12,29,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,27,9,32,,,,
30,up,Pitura Freska,Pin Floi,30,4,30,,,,
31,up,Bob Marley & The Wailers,Iron Lion Zion,31,17,32,,,,
32,-,Sud Sound System,Sempre tu,-,32,1,,,,
33,down,Gyptian,Hold You (Hold Yuh),28,6,31,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,4,30,,,,
35,up,Babaman,Ganja Friend,41,18,32,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,23,32,,,,
37,down,BoomDaBash,Sunshine Reggae,36,30,28,,,,
38,up,Clint Eastwood & General Saint,Stop That Train,38,10,27,,,,
39,up,Inner Circle,Sweat (A La La La La Long),39,7,32,,,,
40,up,Jimmy Cliff,I Can See Clearly Now,43,6,29,,,,
41,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,26,32,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,37,26,32,,,,
43,up,Brusco,Solo ganja / Bad con me,44,9,31,,,,
44,up,Madness,One Step Beyond,58,12,32,,,,
45,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,34,32,,,,
46,up,UB40,Red Red Wine (12'' Version),47,34,32,,,,
47,up,Johnny Nash,I Can See Clearly Now,50,12,30,,,,
48,up,Sister Nancy,Bam Bam,49,1,30,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",33,27,32,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),51,38,32,,,,
51,down,Jimmy Cliff,Reggae Night,42,10,32,,,,
52,up,Babaman,Babilonia,52,38,30,,,,
53,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,53,14,32,,,,
54,up,Matisyahu,King Without a Crown,54,36,32,,,,
55,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),55,16,31,,,,
56,up,Rastaciccio,Come l'erba (Full Version),60,19,30,,,,
57,up,Bob Marley & The Wailers,Stir It Up,59,30,32,,,,
58,up,Bob Marley & The Wailers,Natural Mystic,65,55,31,,,,
59,up,Nneka,Heartbeat,63,8,28,,,,
60,up,Tanya Stephens,It's a Pity,64,20,29,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,54,31,,,,
62,up,Brusco,Sangue (Blaze),69,26,28,,,,
63,down,J Boog,Let's Do It Again,16,1,9,,,,
64,up,The Wailers,"Get Up, Stand Up",71,41,31,,,,
65,up,Alpha Blondy,Seba Allah Y'e,70,33,24,,,,
66,up,Inner Circle,Games People Play,68,23,23,,,,
67,up,Atomic,Se Llama Te De Campana,72,59,4,,,,
68,up,Jovine,Napulitan (feat. O' Zulu'),73,25,28,,,,
69,up,The Wailers,I Shot the Sheriff,74,48,30,,,,
70,up,Sean Paul & Major Lazer,Tip Pon It,75,60,20,,,,
71,up,Mellow Mood,Dance Inna Babylon,80,68,21,,,,
72,up,UB40 & Chrissie Hynde,I Got You Babe,81,41,31,,,,
73,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),35,7,28,,,,
74,up,Pitura Freska,Marghera,86,25,26,,,,
75,up,Gatto Panceri,Mia,76,11,27,,,,
76,up,Maxi Priest,Close to You,96,67,23,,,,
77,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,77,1,,,,
78,-,"Topo La Maskara, Nyla & Mr. Vegas",Mad Out,-,78,1,,,,
79,-,Stand High Patrol,Jay's Life,-,57,1,,,,
80,-,Conkarah,Banana (feat. Shaggy),-,7,3,,,,
81,up,Romina Falconi & Taffo Funeral Services,Magari Muori,85,20,27,,,,
82,up,Duo bucolico,Tempi d'oro,93,35,28,,,,
83,-,Bob Marley & The Wailers,Sugar Sugar,-,83,1,,,,
84,-,Intra,Lonely Road,-,84,1,,,,
85,-,Vvgoodx,Jadakingdom,-,85,1,,,,
86,-,Lucky Dube,Reggae Strong,-,86,1,,,,
87,-,Jada Kingdom,Execution,-,87,1,,,,
88,down,Brusco,Amore vero (Amore vero),57,18,31,,,,
89,-,"Terror Fabulous, Terry Linen & Top Secret Music",My Music,-,89,1,,,,
90,-,N'Zela,Rebel Dub (feat. Mo Kalamity),-,90,1,,,,
91,up,Casino Royale,Anno Zero,100,18,22,,,,
92,down,Peter Tosh,Legalize It,61,21,29,,,,
93,up,Sean Paul,Ever Blazin',94,64,20,,,,
94,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),92,27,29,,,,
95,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,67,30,25,,,,
96,up,Pitura Freska,Picinin,97,68,18,,,,
97,-,Casino Royale,Sempre Piu' Vicino,-,40,17,,,,
98,down,Babaman,Principessa,62,26,32,,,,
99,down,Sud Sound System,Beddha carusa (feat. Mascaramiri),98,71,25,,,,
100,-,Alborosie,Kingston Town (Acoustic),-,70,23,,,,
