Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,156,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,158,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,106,,,,
4,down,Sud Sound System,Sciamu a ballare,3,1,157,,,,
5,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,157,,,,
6,up,UB40,Kingston Town,7,3,158,,,,
7,down,Brusco,L'erba Della Giovinezza (Maria),6,2,149,,,,
8,up,Sean Paul,Temperature,8,1,153,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,1,158,,,,
10,up,Kevin Lyttle,Turn Me On,10,2,152,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,157,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,2,158,,,,
13,down,UB40,Red Red Wine (Edit),12,7,158,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,8,156,,,,
15,up,Bob Marley & The Wailers,Jamming,26,4,157,,,,
16,up,Shaggy,Boombastic,37,8,153,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,31,7,157,,,,
18,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],66,14,107,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,20,1,158,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,6,157,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,1,39,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),16,4,151,,,,
23,down,Pitura Freska,Pin Floi,18,4,142,,,,
24,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),64,10,101,,,,
25,down,Bob Marley & The Wailers,Iron Lion Zion,19,17,157,,,,
26,up,Bob Marley & The Wailers,"Jamming (7"" Version)",49,23,22,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,4,75,,,,
28,down,Sud Sound System,Chiedersi come mai (feat. Neffa),21,20,121,,,,
29,down,Apres la Classe,Paris,22,22,32,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,23,157,,,,
31,down,Gyptian,Hold You (Hold Yuh),25,6,152,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",61,29,22,,,,
33,down,Clint Eastwood & General Saint,Stop That Train,27,10,139,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,35,9,157,,,,
35,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),33,7,145,,,,
36,down,Sister Nancy,Bam Bam,29,1,154,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,26,157,,,,
38,up,Inner Circle,Sweat (A La La La La Long),42,7,154,,,,
39,down,Johnny Nash,I Can See Clearly Now,32,12,148,,,,
40,down,UB40,Red Red Wine (12'' Version),34,34,151,,,,
41,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,34,156,,,,
42,down,Shaggy,In the Summertime (feat. Rayvon),38,38,153,,,,
43,up,Madness,One Step Beyond,72,12,152,,,,
44,down,Romina Falconi & Taffo Funeral Services,Magari Muori,39,20,136,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,44,26,157,,,,
46,down,Matisyahu,King Without a Crown,41,36,155,,,,
47,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),43,16,155,,,,
48,down,Bob Marley & The Wailers,Stir It Up,45,30,155,,,,
49,down,Brusco,Amore vero (Amore vero),46,18,151,,,,
50,down,Alpha Blondy,I Wish You Were Here,40,30,109,,,,
51,down,Rastaciccio,Come l'erba (Full Version),47,19,151,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,50,41,153,,,,
53,-,Quartiere Coffee,Centro di gravità permanente (feat. Simone Cristicchi),-,53,1,,,,
54,up,Duo bucolico,Tempi d'oro,55,35,137,,,,
55,up,Sud Sound System,Bisogno D'amore,56,35,120,,,,
56,up,Peter Tosh,Legalize It,57,21,138,,,,
57,up,Tanya Stephens,It's a Pity,62,20,140,,,,
58,up,Gatto Panceri,Mia,63,11,136,,,,
59,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],17,17,155,,,,
60,up,Apres la Classe,Ricominciamo,60,55,27,,,,
61,up,Nneka,Heartbeat,65,8,147,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",67,54,149,,,,
63,up,The Wailers,"Get Up, Stand Up",76,41,147,,,,
64,down,Bob Marley & The Wailers,Natural Mystic,58,55,152,,,,
65,up,The Wailers,I Shot the Sheriff,74,48,129,,,,
66,up,Brusco,Sangue (Blaze),68,26,138,,,,
67,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),78,27,130,,,,
68,up,Brusco,Solo ganja / Bad con me,84,9,154,,,,
69,up,Sean Paul,Ever Blazin',81,64,95,,,,
70,up,Pitura Freska,Marghera,73,25,104,,,,
71,up,Jovine,Napulitan (feat. O' Zulu'),82,25,130,,,,
72,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,71,1,,,,
73,up,Africa Unite,Sotto Pressione,86,73,9,,,,
