Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,168,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,206,,,,
3,up,Sean Paul,Temperature,3,1,212,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,214,,,,
5,up,Jack Radics,No Matter,5,3,191,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,212,,,,
7,up,Pitura Freska,Pin Floi,7,4,195,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,137,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,6,211,,,,
10,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),10,7,204,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,214,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,6,206,,,,
13,down,UB40,Red Red Wine (Edit),12,7,211,,,,
14,down,Clint Eastwood & General Saint,Stop That Train,13,10,195,,,,
15,down,Brusco,Solo ganja / Bad con me,14,9,216,,,,
16,down,Johnny Nash,I Can See Clearly Now,15,12,204,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,1,220,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,26,1,217,,,,
19,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,17,14,209,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,218,,,,
21,down,UB40,Kingston Town,18,3,218,,,,
22,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),20,16,217,,,,
23,down,Brusco,Amore vero (Amore vero),19,18,213,,,,
24,up,Shaggy,Boombastic,24,8,187,,,,
25,down,Tanya Stephens,It's a Pity,23,20,195,,,,
26,-,Toledo,Super Bien,-,26,1,,,,
27,-,Martix,L' isola dei soldi (feat. Nandu Popu),-,27,1,,,,
28,-,Inner Circle,"Bad Boys (From ""Cops"")",-,28,1,,,,
29,-,Blundetto,Gang Stories (Pt. I),-,29,1,,,,
30,-,Peter Tosh,Legalize It,-,21,183,,,,
31,-,Ky-Mani Marley,Angel,-,31,1,,,,
32,-,Beenie Man,Foundation,-,32,1,,,,
33,-,"Stephen ""The Genius"" McGregor",Tremor Version,-,33,1,,,,
