Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,161,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,199,,,,
3,up,Kevin Lyttle,Turn Me On,4,2,207,,,,
4,up,Jack Radics,No Matter,5,3,184,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,205,,,,
6,up,Pitura Freska,Pin Floi,8,4,188,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,4,130,,,,
8,up,Gyptian,Hold You (Hold Yuh),11,6,204,,,,
9,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),12,7,197,,,,
10,up,Clint Eastwood & General Saint,Stop That Train,16,10,188,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,211,,,,
12,up,Jimmy Cliff,Reggae Night,17,10,204,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,21,1,213,,,,
14,up,Brusco,Solo ganja / Bad con me,20,9,209,,,,
15,up,Johnny Nash,I Can See Clearly Now,19,12,197,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,10,1,213,,,,
17,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,22,14,202,,,,
18,up,UB40,Kingston Town,23,3,211,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,2,211,,,,
20,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),24,16,210,,,,
21,up,Brusco,Amore vero (Amore vero),27,18,206,,,,
22,up,Bob Marley & The Wailers,Is This Love,25,2,211,,,,
23,down,Sean Paul,Temperature,3,1,205,,,,
24,-,Bob Marley & The Wailers,Redemption Song,-,1,208,,,,
25,up,Tanya Stephens,It's a Pity,36,20,189,,,,
26,-,Nneka,Heartbeat,-,8,196,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),7,4,200,,,,
28,-,Peter Tosh,Legalize It,-,21,178,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,13,6,199,,,,
30,-,"Masicka, Chronic Law & Lila Iké",Triumph,-,30,1,,,,
31,-,Woodoo Dolls,Queenzeina,-,31,1,,,,
32,-,Brusco,Sangue (Blaze),-,26,154,,,,
33,down,UB40,Red Red Wine (Edit),14,7,204,,,,
34,down,Inner Circle,Sweat (A La La La La Long),15,7,204,,,,
35,down,Inner Circle,Games People Play,28,23,183,,,,
36,-,Jesse Royal & Yohan Marley,Blessing,-,36,1,,,,
37,-,Paul Izak,Permaculture,-,37,1,,,,
38,up,Pitura Freska,Marghera,39,25,116,,,,
