Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,14,1,19,,,,
2,down,Bob Marley & The Wailers,Redemption Song,1,1,19,,,,
3,up,Brusco,L'erba Della Giovinezza (Maria),3,2,19,,,,
4,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",2,1,19,,,,
5,down,Sud Sound System,Sciamu a ballare,4,1,19,,,,
6,up,UB40,Kingston Town,6,3,19,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,19,,,,
8,up,BoomDaBash,Portami con te,9,5,19,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,1,19,,,,
10,up,Sean Paul,Temperature,10,1,19,,,,
11,down,Bob Marley & The Wailers,Is This Love,7,2,19,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,25,7,19,,,,
13,up,Shaggy,Boombastic,16,8,19,,,,
14,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),15,2,16,,,,
15,down,Bob Marley & The Wailers,Jamming,12,4,19,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,6,19,,,,
17,up,Kevin Lyttle,Turn Me On,17,2,19,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),24,4,19,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),37,1,19,,,,
20,up,UB40,Red Red Wine (Edit),21,7,19,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,8,19,,,,
22,down,Eddy Grant,Gimme Hope Jo'Anna,5,3,15,,,,
23,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],22,17,19,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,23,9,19,,,,
25,up,Bob Marley & The Wailers,Iron Lion Zion,26,17,19,,,,
26,up,Pitura Freska,Pin Floi,97,4,19,,,,
27,up,Babaman,Ganja Friend,42,18,19,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,4,17,,,,
29,up,Gyptian,Hold You (Hold Yuh),29,6,19,,,,
30,-,Jack Radics,No Matter,-,3,18,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",36,27,19,,,,
32,-,BoomDaBash,Il solito italiano (feat. J-Ax),-,12,18,,,,
33,down,Babaman,Principessa,31,26,19,,,,
34,down,Madness,One Step Beyond,27,12,19,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,23,19,,,,
36,down,Clint Eastwood & General Saint,Stop That Train,35,10,16,,,,
37,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),34,7,15,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,26,19,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,40,6,18,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,32,26,19,,,,
41,up,Brusco,Solo ganja / Bad con me,95,9,18,,,,
42,down,Inner Circle,Sweat (A La La La La Long),38,7,19,,,,
43,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,34,19,,,,
44,up,UB40,Red Red Wine (12'' Version),46,34,19,,,,
45,up,Sister Nancy,Bam Bam,47,1,17,,,,
46,down,Johnny Nash,I Can See Clearly Now,45,12,17,,,,
47,down,BoomDaBash,L'importante (feat. Otto Ohm),13,9,19,,,,
48,up,The Wailers,I Shot the Sheriff,73,48,18,,,,
49,up,Babaman,Babilonia,50,38,18,,,,
50,up,Matisyahu,King Without a Crown,52,36,19,,,,
51,down,Shaggy,In the Summertime (feat. Rayvon),49,38,19,,,,
52,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),53,16,19,,,,
53,up,Brusco,Amore vero (Amore vero),56,18,18,,,,
54,down,Bob Marley & The Wailers,Stir It Up,51,30,19,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,57,41,19,,,,
56,up,Duo bucolico,Tempi d'oro,58,35,18,,,,
57,up,Nneka,Heartbeat,59,8,17,,,,
58,up,Bob Marley & The Wailers,Natural Mystic,66,55,19,,,,
59,up,Peter Tosh,Legalize It,60,21,17,,,,
60,up,Tanya Stephens,It's a Pity,72,20,19,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,54,19,,,,
62,-,Rastaciccio,Come l'erba (Full Version),-,19,18,,,,
63,up,Brusco,Sangue (Blaze),64,26,16,,,,
64,down,Jimmy Cliff,Reggae Night,43,10,19,,,,
65,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,68,30,16,,,,
66,up,The Wailers,"Get Up, Stand Up",70,41,19,,,,
67,up,Inner Circle,Games People Play,69,23,16,,,,
68,up,Sean Paul & Major Lazer,Tip Pon It,71,60,14,,,,
69,up,Pitura Freska,Marghera,74,25,17,,,,
70,-,Mellow Mood,Dance Inna Babylon,-,68,14,,,,
71,up,Maxi Priest,Close to You,75,67,16,,,,
72,up,Gatto Panceri,Mia,83,11,16,,,,
73,down,L.A.B.,In the Air,19,2,4,,,,
74,-,Alpha Blondy,Seba Allah Y'e,-,33,13,,,,
75,up,Sud Sound System,Beddha carusa (feat. Mascaramiri),91,71,16,,,,
76,-,Bob Marley & The Wailers,Three Little Birds (Dub Version),-,76,1,,,,
77,up,Casino Royale,Anno Zero,96,18,16,,,,
78,up,BoomDaBash,Somebody to Love,92,72,16,,,,
79,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,76,14,,,,
80,-,Big Mountain,Rasta,-,80,1,,,,
81,-,Johnny Osbourne,Truths & Rights,-,81,1,,,,
82,-,Pitura Freska,Picinin,-,68,14,,,,
83,up,Alborosie,Kingston Town (Acoustic),90,70,16,,,,
84,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),98,81,12,,,,
85,-,L.A.B.,For the Love of Jane,-,85,1,,,,
86,-,Kameleba,Orillas,-,86,1,,,,
87,-,Solo Banton,Kingdom Rise (v. Dub) [Dub],-,87,1,,,,
88,down,Romina Falconi & Taffo Funeral Services,Magari Muori,65,20,16,,,,
89,-,Kameleba,If I Needed Someone,-,89,1,,,,
90,-,Kameleba,Si No Somos Felices,-,90,1,,,,
91,-,Horace Andy,Spying Glass (Massive Attack Version),-,91,1,,,,
92,-,Sean Paul,Ever Blazin',-,64,13,,,,
93,down,BoomDaBash,Sunshine Reggae,33,30,15,,,,
94,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),62,27,19,,,,
95,down,Jovine,Napulitan (feat. O' Zulu'),63,25,18,,,,
96,down,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),44,3,4,,,,
97,up,Protoje,Rasta Love (feat. Ky-Mani Marley),100,81,10,,,,
98,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,48,14,19,,,,
99,down,Matrioska,La domenica mattina,67,32,11,,,,
100,-,Casino Royale,Sempre Piu' Vicino,-,40,13,,,,
