Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,1,1,66,,,,
2,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,66,,,,
3,up,Brusco,L'erba Della Giovinezza (Maria),3,2,64,,,,
4,up,Sud Sound System,Sciamu a ballare,4,1,66,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,1,66,,,,
6,up,UB40,Kingston Town,11,3,66,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,66,,,,
8,up,Bob Marley & The Wailers,Jamming,14,4,66,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,66,,,,
10,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),12,2,61,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,6,66,,,,
12,up,Shaggy,Boombastic,15,8,63,,,,
13,up,UB40,Red Red Wine (Edit),19,7,66,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,8,66,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,22,1,66,,,,
16,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],20,14,16,,,,
17,up,Jack Radics,No Matter,21,3,59,,,,
18,up,BoomDaBash,Il solito italiano (feat. J-Ax),23,12,59,,,,
19,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],24,17,64,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,17,7,66,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,25,9,66,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),28,4,66,,,,
23,up,Babaman,Ganja Friend,26,18,66,,,,
24,up,Bob Marley & The Wailers,Iron Lion Zion,29,17,66,,,,
25,up,Sud Sound System,Chiedersi come mai (feat. Neffa),31,20,31,,,,
26,up,Gyptian,Hold You (Hold Yuh),32,6,63,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,23,66,,,,
28,up,Babaman,Principessa,34,26,66,,,,
29,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),36,7,57,,,,
30,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",30,19,31,,,,
31,up,Johnny Nash,I Can See Clearly Now,40,12,59,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,26,66,,,,
33,up,Brusco,Solo ganja / Bad con me,41,9,64,,,,
34,down,Sean Paul,Temperature,10,1,63,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,34,65,,,,
36,up,UB40,Red Red Wine (12'' Version),44,34,65,,,,
37,-,Inner Circle,Sweat (A La La La La Long),-,7,65,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,46,26,66,,,,
39,up,Shaggy,In the Summertime (feat. Rayvon),47,38,65,,,,
40,up,Sister Nancy,Bam Bam,43,1,63,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",33,25,31,,,,
42,up,Babaman,Babilonia,48,38,63,,,,
43,down,Kevin Lyttle,Turn Me On,13,2,65,,,,
44,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,49,14,64,,,,
45,up,Matisyahu,King Without a Crown,52,36,64,,,,
46,up,Romina Falconi & Taffo Funeral Services,Magari Muori,55,20,56,,,,
47,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),53,16,63,,,,
48,up,Alpha Blondy,I Wish You Were Here,90,30,23,,,,
49,up,Bob Marley & The Wailers,Stir It Up,56,30,64,,,,
50,down,Jimmy Cliff,Reggae Night,42,10,65,,,,
51,up,Rastaciccio,Come l'erba (Full Version),58,19,62,,,,
52,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,65,,,,
53,up,Sud Sound System,Bisogno D'amore,61,35,30,,,,
54,up,Nneka,Heartbeat,62,8,58,,,,
55,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,10,13,,,,
56,up,Peter Tosh,Legalize It,63,21,53,,,,
57,up,Tanya Stephens,It's a Pity,59,20,60,,,,
58,up,Bob Marley & The Wailers,Natural Mystic,65,55,62,,,,
59,up,UB40 & Chrissie Hynde,I Got You Babe,60,41,63,,,,
60,-,Jimmy Cliff,I Can See Clearly Now,-,6,60,,,,
61,up,Duo bucolico,Tempi d'oro,92,35,55,,,,
62,up,Alpha Blondy,Seba Allah Y'e,68,33,54,,,,
63,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,27,59,,,,
64,down,Eddy Grant,Gimme Hope Jo'Anna,16,3,60,,,,
65,up,Inner Circle,Games People Play,71,23,52,,,,
66,up,Jovine,Napulitan (feat. O' Zulu'),70,25,58,,,,
67,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,72,30,55,,,,
68,down,The Wailers,"Get Up, Stand Up",66,41,61,,,,
69,up,The Wailers,I Shot the Sheriff,75,48,58,,,,
70,up,Matrioska,La domenica mattina,73,32,44,,,,
71,up,Pitura Freska,Marghera,77,25,54,,,,
72,up,Sean Paul & Major Lazer,Tip Pon It,78,60,46,,,,
73,down,Pitura Freska,Pin Floi,27,4,61,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",67,54,61,,,,
75,up,Maxi Priest,Close to You,79,67,48,,,,
76,down,Clint Eastwood & General Saint,Stop That Train,37,10,60,,,,
77,down,Jawsh 685,Laxed (Siren Beat),50,1,36,,,,
78,down,Madness,One Step Beyond,38,12,63,,,,
79,up,Sean Paul,Ever Blazin',97,64,40,,,,
80,-,DJ Tona,Este Pedacito Es Tuyo (feat. Alu Mix) [feat. Alu Mix],-,80,1,,,,
81,up,Justin Wellington,Iko Iko (feat. Small Jam),99,1,14,,,,
82,-,Wogiagia,Solo un capitano,-,82,1,,,,
83,down,Brusco,Amore vero (Amore vero),54,18,61,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper,-,75,35,,,,
85,down,Sud Sound System,Beddha carusa (feat. Mascaramiri),81,71,50,,,,
86,down,Mellow Mood,Dance Inna Babylon,76,68,47,,,,
87,down,Gatto Panceri,Mia,74,11,56,,,,
88,down,Pitura Freska,Picinin,82,68,41,,,,
89,down,Casino Royale,Sempre Piu' Vicino,85,40,36,,,,
90,down,Casino Royale,Anno Zero,83,18,47,,,,
91,down,Brusco,Sangue (Blaze),64,26,57,,,,
92,down,Alborosie,Kingston Town (Acoustic),80,70,48,,,,
93,down,Peter Tosh,Johnny B Goode (2002) [Remastered],84,76,40,,,,
94,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),94,81,31,,,,
95,down,Bob Marley & The Wailers,Sun Is Shining,91,84,25,,,,
96,down,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),86,83,24,,,,
97,down,Protoje,Rasta Love (feat. Ky-Mani Marley),93,81,30,,,,
98,-,Bob Marley & The Wailers,Coming In from the Cold,-,86,3,,,,
99,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,87,14,,,,
100,down,L.A.B.,In the Air,98,2,18,,,,
