Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,148,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),3,2,186,,,,
3,up,Sean Paul,Temperature,4,1,192,,,,
4,up,Kevin Lyttle,Turn Me On,5,2,194,,,,
5,up,Jack Radics,No Matter,6,3,173,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,7,3,192,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,1,78,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,4,117,,,,
9,up,Gyptian,Hold You (Hold Yuh),12,6,192,,,,
10,up,UB40,Red Red Wine (Edit),13,7,193,,,,
11,up,Inner Circle,Sweat (A La La La La Long),16,7,192,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,198,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,1,1,200,,,,
14,up,Brusco,Solo ganja / Bad con me,20,9,196,,,,
15,down,Bob Marley & The Wailers,Is This Love,8,2,198,,,,
16,up,Bob Marley & The Wailers,Redemption Song,23,1,198,,,,
17,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,24,14,189,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,198,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,21,1,200,,,,
20,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),26,16,197,,,,
21,up,Brusco,Amore vero (Amore vero),27,18,193,,,,
22,up,Rastaciccio,Come l'erba (Full Version),28,19,193,,,,
23,up,Inner Circle,Games People Play,47,23,170,,,,
24,-,Inner Circle,Bad Boys (Theme from COPS),-,4,188,,,,
25,-,Brusco,Il mondo non finisce qui (feat. Roy Paci),-,7,185,,,,
26,down,Pitura Freska,Pin Floi,10,4,176,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,14,6,187,,,,
28,down,UB40,Kingston Town,25,3,198,,,,
29,down,Jimmy Cliff,Reggae Night,18,10,193,,,,
30,-,Rudy Bolo,Trenta Soldi d’Argento,-,30,1,,,,
31,-,Alpha Blondy,I Wish You Were Here,-,30,122,,,,
32,-,Damian Marley,My Sweet Lord,-,31,2,,,,
33,-,Jahneration & Queen Omega,Wham to Dem?,-,33,1,,,,
34,up,Tanya Stephens,It's a Pity,46,20,180,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,6,177,,,,
36,down,Clint Eastwood & General Saint,Stop That Train,15,10,179,,,,
37,down,Johnny Nash,I Can See Clearly Now,19,12,184,,,,
38,-,Nneka,Heartbeat,-,8,185,,,,
39,-,"Gold Up, Busy Signal & NorthCoast Boyz",Kindergarten,-,39,1,,,,
40,-,Byron Messia,Talibans (Spaceship Billy Amapiano Mix),-,40,1,,,,
41,-,Slim Smith & The Uniques,My Conversation,-,41,1,,,,
42,-,Brown Sugar,Black Pride,-,42,1,,,,
43,-,Slim Smith & The Uniques,Ain't Too Proud to Beg,-,43,1,,,,
44,-,Yellowman,Body Moves,-,44,1,,,,
45,-,Jah Sazzah,Ya Casi Tarde (feat. Nidia Gongora),-,45,1,,,,
46,-,Phyllis Dillon,Perfidia,-,46,1,,,,
47,-,Yellowman,I'm Getting Married,-,47,1,,,,
48,-,Derrick Harriott,The Loser,-,48,1,,,,
49,-,Sugar Minott,Herbman Hustling,-,49,1,,,,
50,-,Sugar Minott,Old King Cole,-,50,1,,,,
51,-,Sugar Minott,Show Me That You Love Me Girl,-,51,1,,,,
52,-,Sugar Minott,River Jordan,-,52,1,,,,
53,-,Frankie Paul,Your Love Is Amazing,-,53,1,,,,
54,-,Frankie Paul,She's Got Style,-,54,1,,,,
55,-,Frankie Paul,Hooligan,-,55,1,,,,
56,-,Brusco,Sangue (Blaze),-,26,151,,,,
57,-,UB40,(I Can't Help) Falling in Love With You,-,7,189,,,,
