Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,1,1,17,,,,
2,up,Sud Sound System,Sciamu a ballare,3,1,17,,,,
3,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",4,1,17,,,,
4,up,Brusco,L'erba Della Giovinezza (Maria),5,2,17,,,,
5,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),55,3,2,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,24,3,13,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,17,,,,
8,up,BoomDaBash,Portami con te,8,5,17,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,18,1,17,,,,
10,down,Sean Paul,Temperature,9,1,17,,,,
11,down,UB40,Kingston Town,6,3,17,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,17,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,2,17,,,,
14,up,Bob Marley & The Wailers,Jamming,14,4,17,,,,
15,down,BoomDaBash,L'importante (feat. Otto Ohm),13,9,17,,,,
16,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),15,2,14,,,,
17,down,Kevin Lyttle,Turn Me On,16,2,17,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,17,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,8,17,,,,
20,up,UB40,Red Red Wine (Edit),23,7,17,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),11,4,17,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,25,9,17,,,,
23,up,Bob Marley & The Wailers,Iron Lion Zion,27,17,17,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,4,15,,,,
25,up,Gyptian,Hold You (Hold Yuh),30,6,17,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,37,26,17,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",32,27,17,,,,
28,up,Babaman,Principessa,35,26,17,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,23,17,,,,
30,up,Madness,One Step Beyond,34,12,17,,,,
31,-,BoomDaBash,Sunshine Reggae,-,30,13,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,17,,,,
33,down,Babaman,Ganja Friend,28,18,17,,,,
34,up,Clint Eastwood & General Saint,Stop That Train,38,10,14,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,26,17,,,,
36,down,Inner Circle,Sweat (A La La La La Long),31,7,17,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,41,6,16,,,,
38,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],64,17,17,,,,
39,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,34,17,,,,
40,up,UB40,Red Red Wine (12'' Version),43,34,17,,,,
41,up,L.A.B.,In the Air,76,2,2,,,,
42,up,Johnny Nash,I Can See Clearly Now,46,12,15,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),48,38,17,,,,
44,up,Sister Nancy,Bam Bam,45,1,15,,,,
45,up,Jimmy Cliff,Reggae Night,47,10,17,,,,
46,up,Babaman,Babilonia,49,38,16,,,,
47,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,50,14,17,,,,
48,down,Shaggy,Boombastic,40,8,17,,,,
49,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),51,16,17,,,,
50,-,Dub Princess & Dreadsquad,Too Much Juggling,-,50,1,,,,
51,-,"Walshy Fire, Ketchup & Bunji Garlin",No Laziness,-,51,1,,,,
52,-,Prince Far I & The Arabs,Ghardala Dub,-,52,1,,,,
53,up,Brusco,Amore vero (Amore vero),58,18,16,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,67,41,17,,,,
55,up,Duo bucolico,Tempi d'oro,83,35,16,,,,
56,up,Romina Falconi & Taffo Funeral Services,Magari Muori,57,20,14,,,,
57,up,Bob Marley & The Wailers,Stir It Up,63,30,17,,,,
58,up,Matisyahu,King Without a Crown,88,36,17,,,,
59,up,Nneka,Heartbeat,61,8,15,,,,
60,up,Peter Tosh,Legalize It,62,21,15,,,,
61,down,BoomDaBash,Il solito italiano (feat. J-Ax),21,12,17,,,,
62,down,Jack Radics,No Matter,22,3,17,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,54,17,,,,
64,up,Brusco,Sangue (Blaze),66,26,14,,,,
65,down,Pitura Freska,Pin Floi,26,4,17,,,,
66,up,Bob Marley & The Wailers,Natural Mystic,70,55,17,,,,
67,-,Quada & Projexx,Make a Way,-,67,1,,,,
68,-,XTM Nation,"Run Away (feat. Bunny Rugs, Samory I & Karbon)",-,68,1,,,,
69,-,Prince Far I & The Arabs,Long Life,-,69,1,,,,
70,-,Zakaria Ghafouli,Tghib W Tban,-,70,1,,,,
71,-,Vybz Kartel,Tony Montanna,-,71,1,,,,
72,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),36,7,13,,,,
73,-,Bob Marley & The Wailers,Crazy Baldhead (Alternate Mix),-,73,1,,,,
74,-,Maestro Don,Top Man,-,74,1,,,,
75,-,The Uplifts,Rough Lumber,-,75,1,,,,
76,-,Atili,Subterranean Exodus (feat. Pupajim & Biga*Ranx) [Panda Dub Remix],-,76,1,,,,
77,down,UB40,(I Can't Help) Falling in Love With You,20,7,17,,,,
78,down,Jovine,Napulitan (feat. O' Zulu'),77,31,16,,,,
79,-,Big Zeeks & Crate Classics,For the Paper,-,79,1,,,,
80,-,Rho,Black Dress,-,80,1,,,,
81,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,81,1,,,,
82,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,27,17,,,,
83,down,Brusco,Solo ganja / Bad con me,42,9,16,,,,
84,up,Sean Paul,Ever Blazin',97,64,12,,,,
85,-,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,-,30,14,,,,
86,down,The Wailers,"Get Up, Stand Up",71,41,17,,,,
87,-,Rho,Flesh & Blood (feat. The Nomads),-,87,1,,,,
88,-,Popcaan & Quada,Billion Pree (K.I.n.G.),-,88,1,,,,
89,-,Ding Dong,Top Coote (feat. Shizzle Sherlock),-,89,1,,,,
90,-,Masicka,Diplomat (feat. Bounty Killer),-,90,1,,,,
91,-,Vybz Kartel & Lisa Hyper,Come Ova,-,91,1,,,,
92,down,Rastaciccio,Come l'erba (Full Version),59,19,17,,,,
93,-,"Dinero, Jiggz & DJ Dixon",Drink up (Dumplin Remix),-,93,1,,,,
94,-,Tavo DJ,Dancehall Global Mix,-,94,1,,,,
95,-,Govana,Titan,-,95,1,,,,
96,-,Masicka,Blessing,-,96,1,,,,
97,-,Kranium,So Me Move,-,97,1,,,,
98,down,Tanya Stephens,It's a Pity,60,20,17,,,,
99,down,Inner Circle,Games People Play,94,23,14,,,,
100,down,The Wailers,I Shot the Sheriff,99,48,16,,,,
