Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,165,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,167,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,115,,,,
4,down,Sud Sound System,Sciamu a ballare,3,1,166,,,,
5,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,166,,,,
6,up,Brusco,L'erba Della Giovinezza (Maria),15,2,155,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,167,,,,
8,down,Sean Paul,Temperature,6,1,162,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,166,,,,
10,up,UB40,Kingston Town,13,3,167,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,2,167,,,,
12,down,Kevin Lyttle,Turn Me On,9,2,161,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,4,84,,,,
14,down,Bob Marley & The Wailers,Jamming,11,4,166,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,166,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,1,167,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,8,165,,,,
18,up,Jack Radics,No Matter,21,3,148,,,,
19,down,UB40,Red Red Wine (Edit),16,7,167,,,,
20,down,Eddy Grant,Gimme Hope Jo'Anna,17,3,159,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,22,9,166,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),24,4,159,,,,
23,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,10,110,,,,
24,up,Sud Sound System,Chiedersi come mai (feat. Neffa),27,20,130,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,41,7,166,,,,
26,up,Apres la Classe,Paris,28,22,41,,,,
27,up,Gyptian,Hold You (Hold Yuh),30,6,160,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,23,166,,,,
29,up,Clint Eastwood & General Saint,Stop That Train,33,10,148,,,,
30,down,Bob Marley & The Wailers,Iron Lion Zion,26,17,166,,,,
31,up,Bob Marley & The Wailers,"Jamming (7"" Version)",42,23,31,,,,
32,up,Sister Nancy,Bam Bam,35,1,163,,,,
33,up,Inner Circle,Sweat (A La La La La Long),38,7,163,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,26,166,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",31,29,31,,,,
36,up,Alpha Blondy,I Wish You Were Here,40,30,118,,,,
37,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),34,7,154,,,,
38,up,Brusco,Solo ganja / Bad con me,43,9,163,,,,
39,up,Jimmy Cliff,Reggae Night,39,10,162,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,46,26,166,,,,
41,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,34,165,,,,
42,up,Shaggy,In the Summertime (feat. Rayvon),47,38,162,,,,
43,up,Bob Marley & The Wailers,Stir It Up,50,30,164,,,,
44,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,48,14,156,,,,
45,up,Romina Falconi & Taffo Funeral Services,Magari Muori,49,20,145,,,,
46,up,Shaggy,Boombastic,67,8,162,,,,
47,up,Jawsh 685,Laxed (Siren Beat),51,1,129,,,,
48,up,Matisyahu,King Without a Crown,54,36,164,,,,
49,down,Pitura Freska,Pin Floi,25,4,148,,,,
50,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),56,16,164,,,,
51,-,"Kalibwoy, Monq & Maki",Gymnastic,-,51,1,,,,
52,-,Xavier Rudd & The United Nations,Creancient,-,52,1,,,,
53,down,UB40,Red Red Wine (12'' Version),44,34,160,,,,
54,up,Brusco,Amore vero (Amore vero),57,18,160,,,,
55,up,Inner Circle,Games People Play,75,23,142,,,,
56,up,Rastaciccio,Come l'erba (Full Version),58,19,160,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,60,41,162,,,,
58,up,The Wailers,"Get Up, Stand Up",59,41,156,,,,
59,up,Sud Sound System,Bisogno D'amore,63,35,129,,,,
60,up,The Wailers,I Shot the Sheriff,64,48,137,,,,
61,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],66,17,164,,,,
62,up,Tanya Stephens,It's a Pity,68,20,149,,,,
63,up,Apres la Classe,Ricominciamo,72,55,36,,,,
64,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],20,14,116,,,,
65,up,Nneka,Heartbeat,70,8,156,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",69,54,158,,,,
67,down,Jimmy Cliff,I Can See Clearly Now,36,6,155,,,,
68,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,1,48,,,,
69,up,Gatto Panceri,Mia,74,11,145,,,,
70,-,Johnny Nash,I Can See Clearly Now,-,12,152,,,,
71,-,Bounty Killer,Banga Dem,-,71,1,,,,
72,-,Bob Marley & The Wailers,Positive Vibration,-,72,1,,,,
73,down,Madness,One Step Beyond,55,12,158,,,,
74,down,Bob Marley & The Wailers,Natural Mystic,61,55,161,,,,
75,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,27,134,,,,
76,-,Matrioska,La domenica mattina,-,32,85,,,,
77,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,71,5,,,,
78,-,Jovine,Napulitan (feat. O' Zulu'),-,25,133,,,,
79,down,Duo bucolico,Tempi d'oro,62,35,146,,,,
80,-,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,-,30,120,,,,
81,down,Brusco,Sangue (Blaze),73,26,147,,,,
82,down,Alpha Blondy,Seba Allah Y'e,76,33,126,,,,
83,down,Peter Tosh,Legalize It,65,21,147,,,,
