Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,139,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,178,,,,
3,up,Sean Paul,Temperature,3,1,183,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,185,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,5,3,183,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),7,4,181,,,,
7,up,Pitura Freska,Pin Floi,8,4,167,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,4,108,,,,
9,up,Gyptian,Hold You (Hold Yuh),10,6,183,,,,
10,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,1,69,,,,
11,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),12,7,178,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,13,6,178,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,189,,,,
14,up,Jimmy Cliff,Reggae Night,15,10,184,,,,
15,up,Clint Eastwood & General Saint,Stop That Train,19,10,172,,,,
16,up,Inner Circle,Sweat (A La La La La Long),18,7,183,,,,
17,up,Brusco,Solo ganja / Bad con me,20,9,187,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,16,1,191,,,,
19,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,22,14,180,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,26,1,191,,,,
21,up,Bob Marley & The Wailers,Is This Love,24,2,189,,,,
22,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),27,16,188,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,189,,,,
24,-,Jack Radics,No Matter,-,3,166,,,,
25,up,Brusco,Amore vero (Amore vero),28,18,184,,,,
26,down,Bob Marley & The Wailers,Redemption Song,23,1,189,,,,
27,up,Rastaciccio,Come l'erba (Full Version),29,19,184,,,,
28,down,Johnny Nash,I Can See Clearly Now,17,12,176,,,,
29,down,UB40,Kingston Town,25,3,191,,,,
30,-,Sanchez,Black Princess,-,30,1,,,,
31,-,Mellow Mood & MEMORIA,Mountains & Waters,-,31,1,,,,
32,-,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),-,32,1,,,,
33,-,D'yani,Live a Little,-,33,1,,,,
34,-,Sud Sound System,Sciamu a ballare,-,1,171,,,,
35,-,Jey One,Onana,-,35,1,,,,
36,-,Bob Marley & The Wailers,Three Little Birds (feat. Teni & Oxlade),-,36,1,,,,
37,up,Peter Tosh,Legalize It,47,21,164,,,,
38,-,UB40,Red Red Wine (Edit),-,7,186,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,37,7,183,,,,
40,-,Scientist,The Windy Planeth,-,40,1,,,,
41,-,Serena Zee,Obladi Oblada,-,41,1,,,,
42,-,Biganal,"Fiol de un funky (feat. Jasmine Ashley Terrell, Ugo Ruggiero, Diego Graziani)",-,42,1,,,,
43,-,Ambient Warrior,Parisian Dub,-,43,1,,,,
44,-,Gregory Isaacs,Leggo Beast,-,44,1,,,,
45,-,Jimmy Tanaki,It's a Beautiful Day,-,45,1,,,,
46,-,The Atom Tanks,Venetistan,-,46,1,,,,
47,-,"Idris Elba, Toddla T & General Levy",We Run The Area (feat. Naomi Cowan),-,47,1,,,,
48,-,BFunk,Why (feat. Danny Losito),-,48,1,,,,
49,-,Serena Zee,When We Were Young,-,49,1,,,,
50,down,Tanya Stephens,It's a Pity,30,20,171,,,,
51,-,Serena Zee,Ride,-,51,1,,,,
52,-,Beenie Man,Bad Mind Is Active (My Prerogative),-,52,1,,,,
53,-,Pitura Freska,Marghera,-,25,108,,,,
54,-,Nneka,Heartbeat,-,8,179,,,,
