Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,122,,,,
2,up,Kevin Lyttle,Turn Me On,2,2,168,,,,
3,up,Jack Radics,No Matter,15,3,153,,,,
4,down,Eddy Grant,Gimme Hope Jo'Anna,3,3,166,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,1,54,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),4,4,166,,,,
7,down,Pitura Freska,Pin Floi,5,4,154,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,4,91,,,,
9,down,Gyptian,Hold You (Hold Yuh),8,6,166,,,,
10,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),9,7,161,,,,
11,down,UB40,Red Red Wine (Edit),10,7,174,,,,
12,down,Jimmy Cliff,Reggae Night,11,10,169,,,,
13,down,Brusco,Solo ganja / Bad con me,12,9,170,,,,
14,up,Inner Circle,Sweat (A La La La La Long),31,7,168,,,,
15,down,Clint Eastwood & General Saint,Stop That Train,13,10,155,,,,
16,down,Johnny Nash,I Can See Clearly Now,14,12,159,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),16,1,172,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,7,1,174,,,,
19,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,17,14,163,,,,
20,up,Romina Falconi & Taffo Funeral Services,Magari Muori,32,20,151,,,,
21,down,UB40,Kingston Town,18,3,174,,,,
22,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),20,16,171,,,,
23,down,Bob Marley & The Wailers,Redemption Song,22,1,174,,,,
24,down,Bob Marley & The Wailers,Is This Love,19,2,174,,,,
25,down,Brusco,Amore vero (Amore vero),21,18,167,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,24,1,174,,,,
27,down,Rastaciccio,Come l'erba (Full Version),23,19,167,,,,
28,down,Inner Circle,Games People Play,26,23,149,,,,
29,up,Nneka,Heartbeat,29,8,163,,,,
30,up,Peter Tosh,Legalize It,30,21,152,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,33,6,162,,,,
32,-,Aleighcia Scott,Do You,-,32,1,,,,
33,-,EIGO & Chimbala,Bikini (feat. Dj Noy'S),-,33,1,,,,
34,-,Sista Mika,Saint Louis Blues,-,34,1,,,,
35,-,Duo bucolico,Tempi d'oro,-,35,147,,,,
36,up,Shaggy,Boombastic,41,8,167,,,,
37,-,Matrioska,La domenica mattina,-,32,86,,,,
