Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,27,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,79,,,,
3,up,Sud Sound System,Sciamu a ballare,5,1,79,,,,
4,up,Brusco,L'erba Della Giovinezza (Maria),4,2,77,,,,
5,up,UB40,Kingston Town,7,3,79,,,,
6,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",6,1,79,,,,
7,down,Eddy Grant,Gimme Hope Jo'Anna,3,3,73,,,,
8,up,Sean Paul,Temperature,8,1,74,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,1,79,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,79,,,,
11,up,Bob Marley & The Wailers,Is This Love,16,2,79,,,,
12,down,Kevin Lyttle,Turn Me On,9,2,75,,,,
13,down,Shaggy,Boombastic,12,8,76,,,,
14,up,Bob Marley & The Wailers,Jamming,18,4,79,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,6,79,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,19,7,79,,,,
17,down,UB40,Red Red Wine (Edit),13,7,79,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,21,1,79,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,8,79,,,,
20,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],15,14,29,,,,
21,down,Jack Radics,No Matter,17,3,72,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,32,9,79,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),20,4,79,,,,
24,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,10,24,,,,
25,down,Bob Marley & The Wailers,Iron Lion Zion,24,17,79,,,,
26,down,Babaman,Ganja Friend,23,18,79,,,,
27,up,Madness,One Step Beyond,37,12,76,,,,
28,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",25,19,44,,,,
29,down,Sud Sound System,Chiedersi come mai (feat. Neffa),26,20,44,,,,
30,down,Gyptian,Hold You (Hold Yuh),27,6,76,,,,
31,down,Babaman,Principessa,30,26,79,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,79,,,,
33,down,Inner Circle,Sweat (A La La La La Long),31,7,76,,,,
34,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),33,7,69,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,26,79,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,34,6,73,,,,
37,down,Brusco,Solo ganja / Bad con me,36,9,77,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,34,78,,,,
39,up,UB40,Red Red Wine (12'' Version),41,34,78,,,,
40,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),66,12,2,,,,
41,down,Johnny Nash,I Can See Clearly Now,39,12,72,,,,
42,down,Jimmy Cliff,Reggae Night,40,10,78,,,,
43,down,Sister Nancy,Bam Bam,42,1,76,,,,
44,down,Shaggy,In the Summertime (feat. Rayvon),43,38,78,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",28,25,44,,,,
46,down,Babaman,Babilonia,44,38,76,,,,
47,-,Paris Boy,Problemas,-,47,1,,,,
48,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,45,14,77,,,,
49,down,Jawsh 685,Laxed (Siren Beat),46,1,47,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,52,26,79,,,,
51,down,Matisyahu,King Without a Crown,48,36,77,,,,
52,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,16,76,,,,
53,down,Romina Falconi & Taffo Funeral Services,Magari Muori,47,20,66,,,,
54,down,Brusco,Amore vero (Amore vero),50,18,73,,,,
55,up,Bob Marley & The Wailers,Stir It Up,62,30,77,,,,
56,down,Rastaciccio,Come l'erba (Full Version),51,19,75,,,,
57,down,Sud Sound System,Bisogno D'amore,53,35,43,,,,
58,down,Nneka,Heartbeat,55,8,71,,,,
59,-,Peter Tosh,Legalize It,-,21,64,,,,
60,-,Clint Eastwood & General Saint,Stop That Train,-,10,70,,,,
61,down,Bob Marley & The Wailers,Natural Mystic,57,55,75,,,,
62,up,Sean Paul,No Lie (feat. Dua Lipa),74,1,78,,,,
63,down,Tanya Stephens,It's a Pity,54,20,73,,,,
64,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],56,17,77,,,,
65,up,Duo bucolico,Tempi d'oro,79,35,68,,,,
66,down,The Wailers,"Get Up, Stand Up",63,41,74,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",59,54,74,,,,
68,up,UB40 & Chrissie Hynde,I Got You Babe,91,41,76,,,,
69,down,Inner Circle,Games People Play,58,23,63,,,,
70,down,Alpha Blondy,Seba Allah Y'e,60,33,67,,,,
71,down,Jovine,Napulitan (feat. O' Zulu'),64,25,71,,,,
72,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,27,70,,,,
73,up,Gatto Panceri,Mia,80,11,69,,,,
74,down,The Wailers,I Shot the Sheriff,71,48,71,,,,
75,down,Matrioska,La domenica mattina,69,32,57,,,,
76,down,Sean Paul & Major Lazer,Tip Pon It,70,60,59,,,,
77,down,Mellow Mood,Dance Inna Babylon,72,68,60,,,,
78,down,Maxi Priest,Close to You,73,67,61,,,,
79,up,Alpha Blondy,I Wish You Were Here,83,30,36,,,,
80,up,Sud Sound System,Beddha carusa (feat. Mascaramiri),96,71,63,,,,
81,-,SPRITE & GUYGEEGEE,ทน,-,81,1,,,,
82,-,Alkaline,City,-,82,1,,,,
83,up,Alborosie,Kingston Town (Acoustic),93,70,61,,,,
84,-,DJ Vadim,"They Don't Love (feat. Jman, Tman, Frisky Don, Metropolis, Inja, Graziella Affinita & Laville) [Mungos Hifi Remix]",-,84,1,,,,
85,-,"Nas & Damian ""Jr. Gong"" Marley",Friends,-,85,1,,,,
86,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,86,1,,,,
87,up,Casino Royale,Anno Zero,94,18,60,,,,
88,-,Cutty Ranks,Cool Down,-,88,1,,,,
89,-,Aya Waska,"Lion Of Jamski Feat Afu Ra, Neena",-,89,1,,,,
90,-,Pitura Freska,Marghera,-,25,65,,,,
91,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),95,81,40,,,,
92,up,Protoje,Rasta Love (feat. Ky-Mani Marley),97,81,40,,,,
93,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),100,82,32,,,,
94,up,Casino Royale,Sempre Piu' Vicino,98,40,48,,,,
95,-,Brusco,Sangue (Blaze),-,26,69,,,,
96,-,Pitura Freska,Picinin,-,68,53,,,,
97,-,Jimmy Cliff,Many Rivers to Cross,-,83,26,,,,
98,-,Atomic,Se Llama Te De Campana,-,59,31,,,,
99,-,Diana King,Shy Guy,-,95,2,,,,
100,down,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),99,83,35,,,,
