Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,177,,,,
2,up,Sean Paul,Temperature,3,1,221,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,4,3,221,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,226,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,4,146,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,6,213,,,,
7,-,Brusco,L'erba Della Giovinezza (Maria),-,2,214,,,,
8,up,UB40,Red Red Wine (Edit),22,7,218,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,223,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,1,229,,,,
11,up,Jimmy Cliff,Reggae Night,26,10,218,,,,
12,up,Clint Eastwood & General Saint,Stop That Train,24,10,204,,,,
13,down,Johnny Nash,I Can See Clearly Now,12,12,213,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,227,,,,
15,down,Brusco,Solo ganja / Bad con me,13,9,225,,,,
16,down,Sud Sound System,Sciamu a ballare,5,1,173,,,,
17,down,Bob Marley & The Wailers,Redemption Song,11,1,222,,,,
18,down,Bob Marley & The Wailers,Is This Love,15,2,225,,,,
19,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,16,14,218,,,,
20,-,Brusco,Il mondo non finisce qui (feat. Roy Paci),-,7,212,,,,
21,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),17,16,226,,,,
22,down,Brusco,Amore vero (Amore vero),18,18,222,,,,
23,up,Gyptian,Hold You (Hold Yuh),29,6,220,,,,
24,down,Kevin Lyttle,Turn Me On,14,2,222,,,,
25,down,Jack Radics,No Matter,23,3,200,,,,
26,-,UB40,Kingston Town,-,3,226,,,,
27,down,Bob Marley & The Wailers,Jamming,25,4,185,,,,
28,down,Tanya Stephens,It's a Pity,20,20,203,,,,
29,-,BuJaa Beats,Made In Romania (Balkan Remix),-,29,1,,,,
30,-,Junior Dell & The D-Lites,Jump Around,-,30,1,,,,
31,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,5,1,,,,
32,down,Peter Tosh,Legalize It,21,21,190,,,,
33,-,Sugar Minott,My Love Is True,-,33,1,,,,
34,-,Chamkila X Amarjot,Ik Gal,-,34,1,,,,
35,-,Junior Dell & The D-Lites,Twenty Flight Ska,-,35,1,,,,
36,-,The Rusty Frets,Swervy (feat. G. Love & Special Sauce),-,36,1,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,6,188,,,,
38,-,Sevana,Keep Going,-,38,1,,,,
39,down,Nneka,Heartbeat,28,8,202,,,,
40,-,Dan Gio & Little Lion Sound,Champion Sound,-,40,1,,,,
41,-,Reggae New Som,Pancadão New Som - Melô de Alessandra DM Studio,-,41,1,,,,
42,-,King Lorenzo & Greatest Friends,Carry Jah Load,-,42,1,,,,
43,-,Da Fuchaman,Welcome (feat. General Levy),-,43,1,,,,
44,-,Joseph Cotton & DJ Air Afrique,Rub A Dub Thursday,-,44,1,,,,
45,-,Brusco,Sangue (Blaze),-,26,156,,,,
