Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,67,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,67,,,,
3,down,John Legend,All of Me,1,1,67,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,3,67,,,,
5,up,The Weeknd,The Hills,6,3,67,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,67,,,,
7,down,The Weeknd,Blinding Lights,4,1,63,94,2019-12-01,1,2020-03-01
8,up,Michael Kiwanuka,Home Again,9,6,67,,,,
9,up,Dennis Lloyd,Nevermind,36,1,65,,,,
10,up,Shontelle,Impossible,10,8,51,,,,
11,up,Stevie Wonder,Happy Birthday,11,5,67,,,,
12,up,Ester Rada,Life Happens,12,4,67,,,,
13,down,Amy Winehouse,Back to Black,8,5,67,,,,
14,up,Michael Kiwanuka,Cold Little Heart (Acoustic),14,10,67,,,,
15,up,Amy Winehouse,Rehab,15,8,67,,,,
16,up,Alicia Keys,Brand New Me,17,10,67,,,,
17,up,"Earth, Wind & Fire",September,18,4,41,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,12,67,,,,
19,down,Michael Kiwanuka,Cold Little Heart,16,11,67,,,,
20,up,Barry White,"You're the First, The Last, My Everything",23,5,67,,,,
21,up,The Weeknd,In the Night,27,18,63,,,,
22,down,Rihanna,Russian Roulette,21,16,61,,,,
23,up,"Earth, Wind & Fire",Fantasy,24,16,43,,,,
24,down,Stevie Wonder,I Just Called To Say I Love You,20,15,67,,,,
25,up,Rihanna,Don't Stop the Music,26,15,67,,,,
26,up,Ester Rada,Could It Be,28,15,67,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,15,67,,,,
28,down,Seal,Kiss from a Rose,22,1,63,,,,
29,up,Stevie Wonder,Free,29,16,67,,,,
30,up,Tina Turner,The Best (Edit),34,3,61,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,2,66,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,6,62,,,,
33,up,Alicia Keys,If I Ain't Got You,35,1,64,,,,
34,up,Aloe Blacc,I Need a Dollar,38,15,65,,,,
35,up,Aretha Franklin,I Say a Little Prayer,40,8,63,,,,
36,down,Stevie Wonder,Isn't She Lovely,25,16,67,,,,
37,up,Lionel Richie,Hello,39,20,67,,,,
38,-,Gwen Guthrie,Peanut Butter,-,38,1,,,,
39,up,R. Kelly,I Believe I Can Fly,44,7,62,,,,
40,up,Alicia Keys,New Day,41,30,67,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,33,38,,,,
42,down,Buttering Trio,I Cried For You,37,20,46,,,,
43,up,Lauryn Hill,Can't Take My Eyes Off of You,43,24,67,,,,
44,up,Stevie Wonder,Lately,45,31,67,,,,
45,up,Ben E. King,Stand By Me,46,4,60,,,,
46,down,Aya Nakamura,Djadja,42,8,59,85,2020-06-28,70,2020-07-19
47,up,Sade,Smooth Operator (Single Version),51,35,67,,,,
48,up,Stevie Wonder,Superstition,52,34,67,,,,
49,up,Andra Day,Rise Up,56,5,57,63,2020-04-05,63,2020-04-05
50,up,Stevie Wonder,For Once in My Life,63,44,67,,,,
51,up,Tina Turner,Private Dancer (Single Edit),55,14,67,,,,
52,up,Sade,No Ordinary Love,53,36,67,,,,
53,up,Ester Rada,Monsters,54,39,67,,,,
54,up,Amy Winehouse,Love Is a Losing Game,57,35,67,,,,
55,down,The Weeknd,Often,50,36,67,,,,
56,up,TLC,Waterfalls,58,10,65,,,,
57,down,Amy Winehouse,Tears Dry On Their Own,48,31,67,,,,
58,down,The Weeknd,Save Your Tears,30,19,7,80,2020-03-22,1,2021-03-21
59,up,Prince & The Revolution,Purple Rain,64,11,65,,,,
60,up,Chris Brown,Questions,65,46,64,,,,
61,up,Lionel Richie,All Night Long (All Night) [Single Version],70,46,67,,,,
62,down,Rihanna,Rehab,60,41,67,,,,
63,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),47,38,67,,,,
64,up,Destiny's Child,Survivor (Edit),66,11,63,,,,
65,down,Childish Gambino,Redbone,62,29,67,,,,
66,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),67,14,66,,,,
67,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,12,65,,,,
68,down,Bee Gees,You Should Be Dancing,59,42,67,,,,
69,-,Alicia Keys,Wasted Energy,-,69,1,,,,
70,down,Bill Withers,Lovely Day,69,5,62,100,2020-04-05,98,2020-04-12
71,up,Stevie Wonder,Don't You Worry 'Bout a Thing,71,42,67,,,,
72,up,Rihanna,Disturbia,72,45,67,,,,
73,up,Al Green,Let's Stay Together,95,66,14,,,,
74,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),73,53,18,,,,
75,down,Roberta Flack,Killing Me Softly With His Song,74,24,67,,,,
76,down,Michael Kiwanuka,Love & Hate,75,54,65,,,,
77,down,Lauryn Hill,Doo Wop (That Thing),61,34,67,,,,
78,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",76,16,57,,,,
79,down,Lauryn Hill,Ex-Factor,78,62,65,,,,
80,down,Bill Withers,Ain't No Sunshine (Single Version),77,26,62,,,,
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,14,63,,,,
82,down,Whitney Houston,I Will Always Love You (2000 Remaster),80,15,55,,,,
83,down,Stevie Wonder,As,81,62,60,,,,
84,down,Chris Brown,Zero,82,26,59,,,,
85,down,Estelle,American Boy (feat. Kanye West),83,55,51,,,,
86,up,John Legend,You & I (Nobody In the World),92,85,21,,,,
87,up,The Weeknd,In Your Eyes,93,29,11,41,2020-03-22,12,2020-03-29
88,down,Arlo Parks,Collapsed in Sunbeams,13,13,3,,,,
89,down,Destiny's Child,Say My Name (Edit),85,3,65,,,,
90,up,Michael Kiwanuka,Cold Little Heart,98,18,15,,,,
91,-,Kelis,Milkshake,-,35,19,,,,
92,-,SZA,Good Days,-,4,3,39,2021-01-03,8,2021-01-10
93,-,Whitney Houston,I Have Nothing (2000 Remaster),-,28,13,,,,
94,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,21,,,,
95,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,32,4,,,,
96,-,Whitney Houston,When You Believe,-,32,5,,,,
97,down,Stevie Wonder,Master Blaster (Jammin'),84,69,53,,,,
98,down,Alexandra Burke,Hallelujah,87,27,59,,,,
99,-,Alicia Keys,Girl On Fire,-,12,11,,,,
100,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),94,66,45,,,,
